slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249051-construccion-tinglado-ampliacion-construcciones-centro-educativo-municipal;249051;"CONSTRUCCION DE TINGLADO, AMPLIACION Y CONSTRUCCIONES VARIAS EN EL CENTRO EDUCATIVO MUNICIPAL DEL KM. 7 BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-03-25 12:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799790486
250211-construccion-edificio-sede-central-ipta;250211;"CONSTRUCCIÓN DE EDIFICIO PARA SEDE CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-17 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3130000000
253307-construccion-aulas-facultades-une;253307;"Construcción de Aulas en Facultades de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-18 16:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4716250000
249195-construccion-salon-auditorio-aulas-pista-formacion;249195;"CONSTRUCCION DE SALON AUDITORIO, AULAS, Y PISTA DE FORMACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-23 11:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
263399-construccion-sede-municipal;263399;"CONSTRUCCION DE SEDE MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-11 10:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
262459-ampliacion-estructura-hormigon-terminacion-aulas-6-7-106-107-fp-una-sede;262459;"Ampliacion de Estructura de Hormigon y Terminacion de Aulas 6-7-106 y 107 de la FP-UNA Sede Cnel. Oviedo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-07 13:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456800000
247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 14:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2651002775
250349-lco754-construccion-dpto-distribucion-paraguari;250349;"Lco754_Construcción del Dpto. de Distribución Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-06 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207689310
250546-lp0927-13-ejecucion-obras-civiles-construccion-oficinas-agencia-regional;250546;"Lp0927-13 Ejecución de Obras Civiles para Construcción de Oficinas en la Agencia Regional Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 15:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668099591
255678-construcciones-dinac;255678;"CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 09:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2008922200
