slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194160-ramon-eduardo-benitez-molinas-3;LP-12005-10-14855;"2010-11-19 14:25:47.146039";194160;"CONSTRUCCION DE OBRAS DE USO MILITAR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283405500;PYG;Guaraníes;;"2010-11-19 14:25:47"
190006-ramon-eduardo-benitez-molinas-1;LP-12005-10-15311;"2010-11-23 12:45:55";190006;"CONSTRUCCIONES DE EDIFICIOS INSTITUCIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1136347335;PYG;Guaraníes;;"2010-11-23 12:45:56"
205803-ramon-eduardo-benitez-molinas-1;CO-23010-10-17475;"2010-12-03 17:25:15.800756";205803;"CERRAMIENTO PERIMETRAL DE LA ESTACION DE CONTROL DE ISLA BOGADO - LUQUE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221000000;PYG;Guaraníes;;"2010-12-03 17:25:16"
199259-ramon-eduardo-benitez-molinas-7;LP-23016-10-18877;"2010-12-16 14:32:06";199259;"SERVICIO DE CONSTRUCCION DE EDIFICIO ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2080564260;PYG;Guaraníes;;"2010-12-16 14:32:07"
217795-ramon-eduardo-benitez-molinas-1;CO-13001-11-31129;"2011-08-02 15:21:52.922124";217795;"CONSTRUCCION DEL JUZGADO DE PAZ DE ITAPE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413138370;PYG;Guaraníes;;"2011-08-02 15:21:53"
219525-ramon-eduardo-benitez-molinas-1;LP-12005-11-31941;"2011-08-12 12:36:03.614709";219525;"CONSTRUCCION DE EDIFICIOS INSTITUCIONAL PARA LA DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;1;"2011-08-12 12:36:04"
222700-ramon-eduardo-benitez-molinas-1;LP-12011-11-43532;"2011-12-14 09:18:42.951006";222700;"Cambio de Techo - Ministerio de Industria y Comercio - Sede España";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698030000;PYG;Guaraníes;;"2011-12-14 09:18:43"
227124-ramon-eduardo-benitez-molinas-1;CO-12011-11-44521;"2011-12-16 18:50:42.852005";227124;"CONTRUCCION DE AMPLIACION DE LOCAL Y VALLADO PERIMETRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439857750;PYG;Guaraníes;;"2011-12-16 18:50:43"
229837-ramon-eduardo-benitez-molinas-5;LP-13002-12-57585;"2012-08-29 09:17:46.508947";229837;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1899436820;PYG;Guaraníes;;"2012-08-27 09:36:53"
241301-ramon-eduardo-benitez-molinas-1;CO-23010-12-61119;"2012-10-25 16:32:26.231719";241301;"LCO 10/2012 CULMINACION DE OBRAS DE CERRAMIENTO PERIMETRAL DE LA ESTACION DE CONTROL DE ISLA BOGADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412500000;PYG;Guaraníes;;"2012-10-24 08:30:27"
249051-ramon-eduardo-benitez-molinas-1;LP-30151-13-70177;"2013-03-25 12:25:38.62686";249051;"CONSTRUCCION DE TINGLADO, AMPLIACION Y CONSTRUCCIONES VARIAS EN EL CENTRO EDUCATIVO MUNICIPAL DEL KM. 7 BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000000;PYG;Guaraníes;;"2013-03-25 12:11:22"
249195-ramon-eduardo-benitez-molinas-5;LP-30151-13-75682;"2013-07-23 15:36:03.05017";249195;"CONSTRUCCION DE SALON AUDITORIO, AULAS, Y PISTA DE FORMACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182115300;PYG;Guaraníes;;"2013-07-23 11:02:31"
247717-ramon-eduardo-benitez-molinas-8;LP-30151-13-80116;"2013-11-19 15:22:54.582195";247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130609250;PYG;Guaraníes;;"2013-11-14 14:38:18"
255678-ramon-eduardo-benitez-molinas-5;LP-25005-13-84201;"2013-12-24 11:05:39.944403";255678;"CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2013-12-17 09:07:05"
