id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qmN265QiFDk%3D;1;44103105-999;"Cartuchos de tinta negro (compatible)";"HP 6940 CARTUCHO 96 (NEGRO)";223152;_NO_APLICA_;3.000000000000;_NO_APLICA_;669456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2BtJ9qt%2BhWo%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP 6940 CARTUCHO 97 (COLOR)";252336;_NO_APLICA_;3.000000000000;_NO_APLICA_;757008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSGe7%2BA497I%3D;3;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 6980  CARTUCHO 96 (NEGRO)";223152;_NO_APLICA_;18.000000000000;_NO_APLICA_;4016736;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELdejOOvmT4%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 6980 CARTUCHO 97 (COLOR)";252336;_NO_APLICA_;16.000000000000;_NO_APLICA_;4037376;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9A3p1tGe13w%3D;5;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET D2660 CARTUCHO 60 (NEGRO)";98112;_NO_APLICA_;21.000000000000;_NO_APLICA_;2060352;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nejfn5tQ25k%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP DESDJET D2660 CARTUCHO 60 (COLOR)";122688;_NO_APLICA_;17.000000000000;_NO_APLICA_;2085696;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORYqceUnXK4%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 3390 TONER Q5949A";482784;_NO_APLICA_;5.000000000000;_NO_APLICA_;2413920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGQO71HKJIU%3D;8;44103121-019;Fusor;"HP LASERJET 3390 FUSOR RG9-1494-000CN";3303360;_NO_APLICA_;2.000000000000;_NO_APLICA_;6606720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTzFJ%2BI5bgw%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P2015 TONER Q7553A";544368;_NO_APLICA_;1.000000000000;_NO_APLICA_;544368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjQYyFOrGRc%3D;10;44103121-019;Fusor;"HP LASERJET P2015 FUSOR RM1-4248-000";3303360;_NO_APLICA_;1.000000000000;_NO_APLICA_;3303360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
