id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y7Kiw2hhV0Y%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";60
xEbSofnl1nI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";10
cEagD7XrGG8%3D;44103103;Toner;"44103103- Toner";400000
h9EB5dF2sPE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
k%2Fnt6u1HV88%3D;44121611;"Punzones de ojales o papel";"44121611- Punzones de ojales o papel";10
KsaiZVftTio%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";11
NYFHGoF2%2FQE%3D;44121624;Regla;"44121624- Regla";45
zyXjj656098%3D;44121704;Boligrafos;"44121704- Boligrafos";5
Y9WV64qjRh4%3D;44121706;Lapiz;"44121706- Lapiz";70
ufpGBPV%2F6Is%3D;44121708;Marcadores;"44121708- Marcadores";100
TkPqK0WMq0w%3D;44121804;Borradores;"44121804- Borradores";50
pDMVyOvfSUM%3D;44121804;Borradores;"44121804- Borradores";50
Z6QoIyHgz0I%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
STrbmSvEFbQ%3D;44122015;Bibliorato;"44122015- Bibliorato";150
eVX6UyOvUcw%3D;44122104;"Clips para papel";"44122104- Clips para papel";20
Sqd37iK4osE%3D;44122107;Grapas;"44122107- Grapas";50
U%2B6lIpwJ6i4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";100
