id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOeXpYZQXR8WzlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000028;;9000000;8558836;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMMHbNTFh687DlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000029;;5500000;5230400;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOMAvT75B4tazlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000030;;5760000;5477655;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkN%2BTsSce%2F6KcjlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000031;;3750000;3566181;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOXVESB1sYSVjlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000033;;2240000;2130199;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMFiYKobuF3UDlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000034;;3900000;3708829;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkM6MB1NSLlylTlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000035;;4950000;4707360;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOD1Rf7KC244DlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000036;;490000;488254;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPVwkGlMmwDzzlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000037;;4700000;4469614;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPzW7%2FhMwBZRDlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000038;;750000;747327;PYG;Guaraníes;2017-01-16;152948
