planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378026-servicio-asesoramiento-administrativo-1;378026-servicio-asesoramiento-administrativo-1;;;;378026;"SERVICIO DE ASESORAMIENTO ADMINISTRATIVO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-04-02 07:15:00";tradicional;28000000
378028-servicio-asesoramiento-unidad-operativa-contratacion-uoc-1;;;;;378028;"SERVICIO DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIÓN (UOC)";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;28000000
378029-adquisicion-combustible-diesel-1;378029-adquisicion-combustible-diesel-1;;;;378029;"ADQUISICIÓN DE COMBUSTIBLE DIESEL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-04-02 08:15:00";tradicional;98460000
378031-construccion-tinglado-1;378031-construccion-tinglado-escuela-basica-n-3708-san-francisco-asis-3,378031-construccion-tinglado-escuela-basica-n-3708-san-francisco-asis-1;;;;378031;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA Nº 3708 SAN FRANCISCO DE ASÍS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-07-31 08:00:00";tradicional;150000000
378033-provision-almuerzo-escolar-modalidad-alimentos-elaborados-escuelas-cocinando-1;;;;;378033;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS ELABORADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;186490854
380595-servicio-soporte-informatico-1;380595-servicio-soporte-informatico-1;;;;380595;"SERVICIO DE SOPORTE INFORMÁTICO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-04-02 07:30:00";tradicional;22400000
380599-reparacion-mantenimiento-caminos-vecinales-1;;;;;380599;"REPARACIÓN Y MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
380600-mejoramiento-carreteras-rurales-1;;;;;380600;"MEJORAMIENTO CARRETERAS RURALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
382202-fiscalizacion-obras-1;382202-fiscalizacion-obras-1;;;;382202;"FISCALIZACIÓN DE OBRAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-04-02 08:45:00";tradicional;22400000
384088-construccion-tinglado-escuela-basica-n-405-merardo-achucarro-1;384088-construccion-tinglado-escuela-basica-n-405-merardo-achucarro-1;;;;384088;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA Nº 405 MERARDO ACHUCARRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-21 08:00:00";tradicional;158000000
