planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394743-servicio-asesoramiento-contrataciones-publicas-1;;;;;394743;"SERVICIO DE ASESORAMIENTO EN CONTRATACIONES PÚBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;28000000
394744-servicio-asesoramiento-contable-administrativo-1;;;;;394744;"SERVICIO DE ASESORAMIENTO CONTABLE Y ADMINISTRATIVO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;28000000
394750-adquisicion-combustibles-1;;;;;394750;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;101700000
394751-construccion-empedrado-1;;;;;394751;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;158000000
394752-reparaciones-mantenimiento-caminos-1;;;;;394752;"REPARACIONES Y MANTENIMIENTO DE CAMINOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394745-servicio-tecnico-soporte-rendicion-cuentas-1;;;;;394745;"SERVICIO TÉCNICO Y SOPORTE EN RENDICIÓN DE CUENTAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;28000000
394747-elaboracion-proyectos-arquitectonicos-1;;;;;394747;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;28000000
394756-servicio-almuerzo-escolar-1;;;;;394756;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;238080000
394758-construccion-tinglado-escuela-basica-n-1691-san-juan-1;;;;;394758;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA Nº 1691 SAN JUAN";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168500000
394748-fiscalizacion-obras-1;;;;;394748;"FISCALIZACIÓN DE OBRAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;28000000
394754-reacondicionamiento-calles-1;;;;;394754;"REACONDICIONAMIENTO DE CALLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;162000000
394759-construccion-tinglado-escuela-basica-n-14584-maria-auxiliadora-1;;;;;394759;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA Nº 14584 MARIA AUXILIADORA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168500000
