planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309307-construccion-cuneta-desague-pluvial-barrio-san-antonio-1;;;;;309307;"Construcción de cuneta para desague pluvial - Barrio San Antonio";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;24000000
310025-asesoria-municipal-1;310025-asesoria-municipal-1;310025-asesoria-municipal-1;;;310025;"Asesoría Municipal";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 08:30:00";tradicional;40000000
310002-construccion-cocina-comedor-esc-basica-n-1611-dona-catalina-salinas-caceres-1;310002-construccion-cocina-comedor-esc-basica-n-1611-dona-catalina-salinas-caceres-3,310002-construccion-cocina-comedor-esc-basica-n-1611-dona-catalina-salinas-caceres-1;;;;310002;"Construcción de Cocina Comedor en Esc. Básica N° 1611 Doña Catalina Salinas de Cáceres";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-10-14 08:30:00";tradicional;132000000
312577-reacondicionamiento-caminos-zona-rural-1;312577-reacondicionamiento-caminos-zona-rural-1;;;;312577;"Reacondicionamiento de caminos zona rural";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-05-02 08:30:00";tradicional;140000000
309312-almuerzo-escolar-instituciones-escolares-1;309312-almuerzo-escolar-instituciones-escolares-1;309312-almuerzo-escolar-instituciones-escolares-1;;;309312;"Almuerzo Escolar para instituciones escolares";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-02 08:00:00";tradicional;274677500
309314-sistema-informatico-municipal-1;309314-sistema-informatico-municipal-1;;;;309314;"Sistema informático municipal";municipalidad-san-pablo;258;"Municipalidad de San Pablo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-04-25 08:30:00";tradicional;45000000
313016-equipos-oficina-computacion-1;313016-equipos-oficina-computacion-1;;;;313016;"EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-san-pablo;258;"Municipalidad de San Pablo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-18 07:30:00";tradicional;36500000
309306-construccion-empedrado-zona-urbana-1;;;;;309306;"Construcción de empedrado zona urbana";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;400000000
309309-enripiado-caminos-vecinales-que-unen-con-radio-urbano-ciudad-1;309309-enripiado-caminos-vecinales-que-unen-con-radio-urbano-ciudad-1;;;;309309;"Enripiado de caminos vecinales que unen con con el radio urbano de la ciudad";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-04-28 08:30:00";tradicional;140000000
314141-construccion-aula-escuela-basica-n-1611-dona-catalina-salinas-caceres-1;;;;;314141;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 1611 ""DOÑA CATALINA SALINAS DE CÁCERES""";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;90000000
314587-adquisicion-combustibles-1;314587-adquisicion-combustibles-1;;;;314587;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-07-12 08:00:00";tradicional;99000000
309310-reparacion-iglesia-cercado-perimetral-1;;;;;309310;"Reparación de Iglesia y cercado perimetral";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;30000000
309313-construccion-aulas-instituciones-escolares-recursos-fonacide-1;;;;;309313;"Construcción de Aulas en instituciones escolares con recursos del Fonacide";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
310006-construccion-bano-sexado-esc-basica-n-2636-san-isidro-1;;;;;310006;"Construcción de baño sexado en Esc. Básica N° 2636 San Isidro";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;120000000
309308-alcantarillado-barrios-cerrito-1-cerrito-2-1;;;;;309308;"Alcantarillado en los barrios Cerrito 1 y Cerrito 2";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;88000000
309311-reparacion-capilla-virgen-caacupe-1;;;;;309311;"Reparación de la Capilla Virgen de Caacupé";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;80000000
310011-construccion-direccion-esc-basica-san-antonio-1;;;;;310011;"Construcción de Dirección Esc. Básica San Antonio ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;110000000
310013-construccion-cocina-comedor-tipo-mec-esc-basica-san-juan-1;;;;;310013;"Construcción de Cocina Comedor tipo MEC Esc. Básica San Juan";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100000000
318723-adquisicion-retroexcavadora-1;318723-adquisicion-retroexcavadora-1;318723-adquisicion-retroexcavadora-1;;;318723;"Adquisición de Retroexcavadora";municipalidad-san-pablo;258;"Municipalidad de San Pablo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:30:00";tradicional;688380000
310004-refaccion-aula-esc-basica-n-2636-san-isidro-1;310004-refaccion-techo-esc-bas-n-3708-san-francisco-asis-construccion-sshh-esc-bas-n-2630-1;;;;310004;"Refacción de techo Esc. Bás. N° 3708 San Francisco de Asís y Construcción de SSHH en Esc. Bás. N° 2630 San Isidro";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-10 08:00:00";tradicional;124750000
310007-refaccion-techado-estructura-h-a-esc-basica-n-1691-cerrito-reparaciones-esc-basica-1;310007-readecuacion-deposito-cocina-comedor-esc-bas-n-405-merardo-achucarro-1;;;;310007;"Readecuación de depósito a Cocina Comedor - Esc. Bás. N° 405 Merardo Achucarro";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-10 08:30:00";tradicional;129623000
