planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408834-reparacion-municipalidad-construccion-nuevas-oficinas-1;;;;;408834;"REPARACIÓN DE LA MUNICIPALIDAD Y CONSTRUCCIÓN DE NUEVAS OFICINAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
408837-empedrado-calles-casco-urbano-1;;;;;408837;"Empedrado calles del casco urbano ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
410239-servicio-elaboracion-proyectos-1;;;;;410239;"SERVICIO DE ELABORACIÓN DE PROYECTOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;70000000
410539-reparaciones-escuela-san-isidro-1;;;;;410539;"Reparaciones varias de la Escuela San Isidro ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;170000000
409784-reparacion-centro-comunitario-1;;;;;409784;"Reparación del Centro Comunitario ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;80000000
410233-construccion-plazas-1;;;;;410233;"CONSTRUCCIÓN DE PLAZAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
410245-fiscalizador-obras-1;;;;;410245;"Fiscalizador de Obras";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
410564-construccion-aulas-reparacion-sanitarios-escuela-san-isidro-1;;;;;410564;"CONSTRUCCIÓN DE AULAS Y REPARACIÓN DE SANITARIOS ESCUELA SAN ISIDRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;160000000
411080-provision-almuerzo-escolar-1;;;;;411080;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
411086-adquisicion-muebles-escuelas-colegios-1;;;;;411086;"ADQUISICIÓN DE MUEBLES PARA ESCUELAS Y COLEGIOS ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;35000000
408829-construccion-cancha-deportiva-1;;;;;408829;"Construccion de Cancha Deportiva ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;120000000
408836-construccion-pista-deportiva-colegio-1;;;;;408836;"CONSTRUCCIÓN DE PISTA DEPORTIVA - COLEGIO ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
410557-construccion-aulas-reparaciones-escuela-san-francisco-asis-1;;;;;410557;"Construccion de Aulas y Reparaciones Varias Escuela San Francisco de Asis";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;170000000
410547-construccion-sanitarios-colegio-nacional-san-pablo-1;;;;;410547;"CONSTRUCCIÓN DE SANITARIOS - COLEGIO NACIONAL SAN PABLO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;68000000
410552-construccion-sanitarios-escuela-dona-catalina-salinas-caceres-1;;;;;410552;"CONSTRUCCION DE SANITARIOS ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;68000000
415592-servicio-provision-almuerzo-escolar-1;;;;;415592;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;239000000
411083-construccion-empedrados-1;;;;;411083;"construcción de empedrados";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;170000000
411085-construccion-empedrados-1;;;;;411085;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;158000000
409773-construccion-oficinas-comisaria-san-pablo-1;;;;;409773;"""Construcción de oficinas en la Comisaria de San Pablo""";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;165000000
409776-mejoras-estero-yetyty-san-pablo-1;;;;;409776;"Mejoras en el estero Yetyty - San Pablo";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;35000000
410570-construccion-aulas-escuela-san-antonio-padua-1;;;;;410570;"CONSTRUCCIÓN DE AULAS ESCUELA SAN ANTONIO DE PADUA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;170000000
411088-portico-entrada-ciudad-san-pablo-1;;;;;411088;"PÓRTICO PARA AL ENTRADA DE LA CIUDAD DE SAN PABLO ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;50000000
