planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340545-consultoria-contrataciones-publicas-1;340545-consultoria-contrataciones-publicas-1;340545-consultoria-contrataciones-publicas-1;;;340545;"CONSULTORIA EN CONTRATACIONES PUBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 08:00:00";tradicional;28000000
340547-consultoria-contable-administrativa-1;340547-consultoria-contable-administrativa-1;340547-consultoria-contable-administrativa-1;;;340547;"CONSULTORIA CONTABLE Y ADMINISTRATIVA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 08:30:00";tradicional;28000000
340550-consultoria-rendicion-cuentas-1;340550-consultoria-rendicion-cuentas-1;340550-consultoria-rendicion-cuentas-1;;;340550;"CONSULTORIA EN RENDICIÓN DE CUENTAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 09:00:00";tradicional;20000000
340556-construccion-tinglado-escuela-basica-n-2636-san-isidro-1;340556-construccion-tinglado-escuela-basica-n-2636-san-isidro-1;340556-construccion-tinglado-escuela-basica-n-2636-san-isidro-1;;;340556;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2636 SAN ISIDRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 08:00:00";tradicional;150000000
340549-fiscalizacion-obras-1;340549-fiscalizacion-obras-1;;;;340549;"FISCALIZACION DE OBRAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-21 08:00:00";tradicional;28000000
340551-adquisicion-combustibles-1;340551-adquisicion-combustibles-1;;;;340551;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-05-30 08:00:00";tradicional;149800000
340558-elaboracion-proyectos-arquitectonicos-1;340558-elaboracion-proyectos-arquitectonicos-1;;;;340558;"ELABORACIÓN DE PROYECTOS ARQUITECTONICOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-22 08:00:00";tradicional;60000000
347631-mejoramiento-caminos-vecinales-1;;;;;347631;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
340553-reparaciones-mantenimiento-caminos-1;;;;;340553;"REPARACIONES Y MANTENIMIENTO DE CAMINOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
348326-almuerzo-escolar-instituciones-escolares-1;348326-almuerzo-escolar-instituciones-escolares-1;;;;348326;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-07-23 08:00:00";tradicional;274476000
349849-elaboracion-catastro-1;349849-elaboracion-catastro-1;349849-elaboracion-catastro-1;;;349849;"ELABORACIÓN DE CATASTRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-19 08:00:00";tradicional;150000000
351010-construccion-tinglado-colegio-nacional-san-pablo-1;351010-construccion-tinglado-colegio-nacional-san-pablo-1;351010-construccion-tinglado-colegio-nacional-san-pablo-1;;;351010;"CONSTRUCCIÓN DE TINGLADO COLEGIO NACIONAL SAN PABLO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 08:00:00";tradicional;150000000
351668-provision-almuerzo-escolar-1;351668-provision-almuerzo-escolar-1;351668-provision-almuerzo-escolar-1;;;351668;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-12 08:00:00";tradicional;157936800
352765-construccion-tinglado-escuela-basica-n-2635-san-antonio-padua-1;352765-construccion-tinglado-escuela-basica-n-2635-san-antonio-padua-1;352765-construccion-tinglado-escuela-basica-n-2635-san-antonio-padua-1;;;352765;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2635 SAN ANTONIO DE PADUA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 08:00:00";tradicional;142500000
