planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324401-asesoria-contable-administrativo-1;324401-asesoria-contable-administrativo-1;324401-asesoria-contable-administrativo-1;;;324401;"ASESORIA CONTABLE Y ADMINISTRATIVO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-18 08:00:00";tradicional;61600000
324402-adquisicion-combustibles-1;324402-adquisicion-combustibles-1;324402-adquisicion-combustibles-1;;;324402;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 08:00:00";tradicional;147000000
324403-asesoramiento-contrataciones-publicas-1;324403-asesoramiento-contrataciones-publicas-1;324403-asesoramiento-contrataciones-publicas-1;;;324403;"ASESORAMIENTO EN CONTRATACIONES PUBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-18 08:30:00";tradicional;30800000
326133-servicio-mantenimiento-soporte-tecnico-informatico-1;326133-servicio-mantenimiento-soporte-tecnico-informatico-1;326133-servicio-mantenimiento-soporte-tecnico-informatico-1;;;326133;"SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO INFORMÁTICO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 08:30:00";tradicional;22000000
324404-construccion-empedrado-1;;;;;324404;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;147500000
324405-proyectos-arquitectonicos-fiscalizacion-obras-1;324405-proyectos-arquitectonicos-fiscalizacion-obras-1;324405-proyectos-arquitectonicos-fiscalizacion-obras-1;;;324405;"PROYECTOS ARQUITECTÓNICOS Y FISCALIZACION DE OBRAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-11 08:00:00";tradicional;38500000
324407-construccion-aula-escuela-basica-n-1611-dona-catalina-salinas-caceres-1;;;;;324407;"CONSTRUCCION DE AULA ESCUELA BASICA N° 1611 DOÑA CATALINA SALINAS DE CACERES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;90000000
324406-reparacion-caminos-1;;;;;324406;"REPARACION DE CAMINOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;148000000
332203-delimitacion-zona-urbana-1;332203-delimitacion-zona-urbana-1;332203-delimitacion-zona-urbana-1;;;332203;"DELIMITACIÓN ZONA URBANA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 08:00:00";tradicional;70000000
324409-almuerzo-escolar-instituciones-escolares-1;324409-almuerzo-escolar-instituciones-escolares-1;324409-almuerzo-escolar-instituciones-escolares-1;;;324409;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:00:00";tradicional;348336000
324410-mantenimiento-camino-vecinales-1;324410-construccion-enripiado-calle-terminal-omnibus-1;;;;324410;"CONSTRUCCIÓN ENRIPIADO DE LA CALLE DE LA TERMINAL DE OMNIBUS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-06-06 07:30:00";tradicional;150000000
332201-enripiado-calle-25-enero-1;332201-enripiado-calle-25-enero-1;332201-enripiado-calle-25-enero-1;;;332201;"ENRIPIADO CALLE 25 DE ENERO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-04 07:30:00";tradicional;54936000
324408-construccion-direccion-escuela-basica-san-antonio-1;324408-reparacion-techo-otros-escuela-basica-n-1691-san-juan-cerrito-1;;;;324408;"REPARACIÓN DE TECHO Y OTROS - ESCUELA BÁSICA N° 1691 SAN JUAN - CERRITO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-03 08:30:00";tradicional;150000000
335227-reparacion-techo-bloques-1-2-esc-bas-n-2636-san-isidro-1;335227-reparacion-techo-bloque-1-esc-bas-n-2636-san-isidro-1;;;;335227;"REPARACIÓN DE TECHO BLOQUE 1 - ESC. BÁS. N° 2636 SAN ISIDRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-03 08:00:00";tradicional;120000000
