planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200638-refaccion-tinglado-municipal;200638-refaccion-tinglado-municipal;;;;200638;"Refaccion del tinglado Municipal";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-09-22 07:10:00";tradicional;130000000
200640-empastado-cancha;;;;;200640;"Empastado de cancha";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-27;;tradicional;20000000
201187-construccion-rotonda;;;;;201187;"construccion de rotonda";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;10000000
201190-reparacion-empedrado;;;;;201190;"reparacion de empedrado";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;10000000
201191-equipamientos-mobiliarios-computacion;201191-equipamientos-mobiliarios-computacion;;;;201191;"equipamientos mobiliarios de computacion";municipalidad-san-pablo;258;"Municipalidad de San Pablo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-09-11 11:00:00";tradicional;50000000
201193-construccion-plaza-acosta-nu;;;;;201193;"construccion de plaza acosta Ñu";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;10000000
201194-construccion-capilla;;;;;201194;"construccion de capilla";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;15000000
201196-adquisicion-combustibles;201196-adquisicion-combustibles;;;;201196;"adquisicion de combustibles";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-06-29 10:00:00";tradicional;100000000
201197-reapertura-caminos-vecinales;;;;;201197;"reapertura de caminos vecinales";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;40000000
201198-construccion-local-senacsa;201198-construccion-local-senacsa;;;;201198;"construccion del local para Senacsa";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-06-29 11:00:00";tradicional;80000000
201200-construccion-alcantarilla;;;;;201200;"construccion de alcantarilla";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;15000000
203314-ampliacion-puesto-salud;203314-ampliacion-puesto-salud;;;;203314;"Ampliacion de Puesto de Salud";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-08-31;"2010-10-04 11:00:00";tradicional;251000000
203316-construccion-local-deag;203316-construccion-local-deag;;;;203316;"Construccion del local para DEAG";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-31;"2010-09-15 09:00:00";tradicional;90000000
200639-construccion-oficina-supervision;200639-construccion-oficina-supervision;;;;200639;"construccion de oficina para Supervision";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-18;"2010-09-15 07:00:00";tradicional;90000000
205308-perforacion-pozo-artesiano;205308-perforacion-pozo-artesiano;;;;205308;"Perforacion de pozo artesiano";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-10 11:00:00";tradicional;50000000
