planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268703-construccion-empedrado-radio-urbano;268703-construccion-empedrado-radio-urbano;;;;268703;"CONSTRUCCION DE EMPEDRADO RADIO URBANO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-07-04 11:30:00";tradicional;127000000
270278-construccion-banos-sexados-esc-bas-n-1991-san-juan-esc-bas-n-1611-dona-cat;270278-construccion-banos-sexados-esc-bas-n-1991-san-juan-esc-bas-n-1611-dona-cat;270278-construccion-banos-sexados-esc-bas-n-1991-san-juan-esc-bas-n-1611-dona-cat;;;270278;"CONSTRUCCIÓN DE BAÑOS SEXADOS ESC. BÁS. N° 1991 ""SAN JUAN"" Y ESC. BÁS. N° 1611 ""DOÑA CATALINA SALINAS DE CÁCERES""";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-01 07:30:00";tradicional;78590000
268704-mejoramiento-camino-acceso-instituciones-educativas;;;;;268704;"MEJORAMIENTO DE CAMINO ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;126500000
270273-adquisicion-combustibles-lubricantes;;;;;270273;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;145277100
270286-perfilado-reacondicionamiento-caminos-rurales;;;;;270286;"PERFILADO Y REACONDICIONAMIENTO DE CAMINOS RURALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;123000000
279385-refaccion-local-municipal;;;;;279385;"REFACCIÓN DE LOCAL MUNICIPAL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;132000000
279387-provision-almuerzo-escolar;279387-provision-almuerzo-escolar;;;;279387;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-04 11:00:00";tradicional;140250000
270288-mejoramiento-apertura-caminos-vecinales;;;;;270288;"MEJORAMIENTO Y APERTURA DE CAMINOS VECINALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;120000000
279384-empedrado-zona-urbana-san-pablo;;;;;279384;"EMPEDRADO ZONA URBANA DE SAN PABLO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;140300000
279386-reconstruccion-reacondicionamiento-caminos-acceso-instituciones-educativas;;;;;279386;"RECONSTRUCCIÓN Y REACONDICIONAMIENTO DE CAMINOS ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;130000000
281726-provision-almuerzo-escolar;281726-provision-almuerzo-escolar;;;;281726;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-09-30 11:00:00";tradicional;140000000
283492-construccion-bano-sexado-escuela-basica-n-3708-san-francisco-asis-escuela;283492-construccion-bano-sexado-escuela-basica-n-3708-san-francisco-asis-escuela;;;;283492;"CONSTRUCCIÓN DE BAÑO SEXADO EN ESCUELA BÁSICA N° 3708 SAN FRANCISCO DE ASÍS Y ESCUELA BÁSICA N° 2635 SAN ANTONIO DE PADUA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-14 11:00:00";tradicional;82000000
283491-refacciones-escuela-basica-n-san-francisco-asis-escuela-basica-n-1691-san;;;;;283491;"REFACCIONES EN ESCUELA BÁSICA N° SAN FRANCISCO DE ASÍS Y ESCUELA BÁSICA N° 1691 SAN JUAN";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;110940000
283493-refaccion-pabellon-escuela-basica-n-405-merardo-achucarro;;;;;283493;"REFACCIÓN DE UN PABELLÓN ESCUELA BÁSICA N° 405 MERARDO ACHUCARRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;111550000
