planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230821-construccion-nueva-terminal-onmibus;230821-construccion-nueva-terminal-omnibus;;;;230821;"Construccion de la nueva terminal de omnibus";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-15 07:30:00";tradicional;500000000
258777-adquisicion-combustible;;;;;258777;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;144336000
261162-construccion-empedrado-dentro-radio-urbano-municipio;;;;;261162;"CONSTRUCCION DE EMPEDRADO DENTRO DEL RADIO URBANO DEL MUNICIPIO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127000000
261164-mejoramiento-caminos-vecinales;261164-mejoramiento-caminos-vecinales;;;;261164;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-05-30 07:15:00";tradicional;125000000
261163-elaboracion-catastro;;;;;261163;"ELABORACION DE CATASTRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;90000000
261165-paseo-peatonal-feria-productos-frutihorticolas-artesanales;;;;;261165;"PASEO PEATONAL PARA FERIA DE PRODUCTOS FRUTIHORTICOLAS Y ARTESANALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;126800000
261166-activo-intangible;;;;;261166;"ACTIVO INTANGIBLE";municipalidad-san-pablo;258;"Municipalidad de San Pablo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;45000000
261169-reparaciones-mantenimiento-perfilado-caminos-rurales;261169-reparaciones-mantenimiento-perfilado-caminos-rurales;;;;261169;"REPARACIONES, MANTENIMIENTO Y PERFILADO DE CAMINOS RURALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-05-30 07:45:00";tradicional;126000000
262942-mejoramiento-reparacion-mantenimiento-calles-zona-urbana;;;;;262942;"Mejoramiento, reparación y mantenimiento de calles - Zona Urbana";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127000000
263060-remodelacion-escuela;;;;;263060;"REMODELACION DE ESCUELA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;76000000
263062-construccion-comedor;;;;;263062;"CONSTRUCCION DE COMEDOR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127500000
263064-const-caminos-acceso-instituciones-educativas;;;;;263064;"CONST. DE CAMINOS ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;120000000
263066-reparacion-entubamiento-canalizacion-caminos;;;;;263066;"REPARACION, ENTUBAMIENTO Y CANALIZACION DE CAMINOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;108600000
263069-camino-vecinal-alcantarillado;;;;;263069;"Camino vecinal y alcantarillado";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;110000000
266154-mejoramiento-caminos-zona-rural;;;;;266154;"Mejoramiento de Caminos zona rural - ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;125000000
