planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363438-asesoramiento-contrataciones-publicas-1;;;;;363438;"ASESORAMIENTO EN CONTRATACIONES PÚBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;28000000
363439-asesoramiento-contable-administrativo-1;;;;;363439;"ASESORAMIENTO CONTABLE Y ADMINISTRATIVO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;28000000
363440-consultoria-rendicion-cuentas-1;;;;;363440;"CONSULTORÍA EN RENDICIÓN DE CUENTAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
363441-adquisicion-combustibles-1;;;;;363441;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150335000
363446-elaboracion-proyectos-arquitectonicos-1;;;;;363446;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;75000000
363443-construccion-empedrado-centro-ciudad-1;363443-construccion-empedrado-centro-ciudad-1;;;;363443;"CONSTRUCCIÓN DE EMPEDRADO CENTRO CIUDAD";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-02 08:00:00";tradicional;150000000
363444-construccion-tinglado-escuela-basica-n-1611-dona-catalina-salinas-caceres-1;363444-construccion-tinglado-escuela-basica-n-1611-dona-catalina-salinas-caceres-1;;;;363444;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 1611 DOÑA CATALINA SALINAS DE CÁCERES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-04-27 07:30:00";tradicional;160000000
363752-reacondicionamiento-carreteras-viales-1;;;;;363752;"REACONDICIONAMIENTO DE CARRETERAS VIALES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
363447-fiscalizacion-obras-1;;;;;363447;"FISCALIZACIÓN DE OBRAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;28000000
364147-almuerzo-escolar-instituciones-educativas-1;;;;;364147;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;317520000
