id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TOW%2FCuHkZrA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";25
JlGtwUGt3LE%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";10
hR3tYeR4CV4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";25
wCRrblLqcLc%3D;51201601;"Antigeno ";"Antigeno ";2
4EnCepcGJSQ%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";25
j1SLJW2YEJo%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";20
AmPvoXUSeXs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";25
QzMfCxm1MuE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";50
%2Fcq1Cow1pAU%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";25
9xO0PxiINr8%3D;51142106;Ibuprofeno;Ibuprofeno;25
sufrYtdYEh0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";25
2eCKIDH0nVM%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";25
YBYDgvWffYE%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
5v6qDyRtkDc%3D;42311511;"Vendas y gasas";"Vendas y gasas";25
