slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271493-adquisicion-colocacion-alfombras-cortinas-mamparas-encausadores;271493;"ADQUISICIÓN Y COLOCACIÓN DE ALFOMBRAS, CORTINAS, MAMPARAS Y ENCAUSADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-08-28 17:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58655000
287758-adquisicion-encausadores-1;287758;"Adquisicion de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-06-23 15:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73999920
313674-adquisicion-muebles-enseres-1;313674;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-24 08:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210600000
313423-adquisicion-encausadores-aisp-1;313423;"ADQUISICION DE ENCAUSADORES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-24 17:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
303854-adquisicion-pedestales-1;303854;"Adquisición de Pedestales";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-10 10:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
347993-construccion-parque-infantil-1;347993;"CONSTRUCCIÓN DE PARQUE INFANTIL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-26 07:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48861500
356359-adquisicion-muebles-oficina-1;356359;"Adquisicion de Muebles para Oficina ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-28 10:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158960000
365630-adquisicion-encauzadores-filas-1;365630;"ADQUISICIÓN DE ENCAUZADORES DE FILAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-27 16:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
361098-adquisicion-muebles-servicio-nacional-catastro-1;361098;"Adquisición de muebles para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-01 17:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144196659
360407-adquisicion-muebles-contrato-abierto-plurianual-sbe-1;360407;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 14:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1998759330
368817-adquisicion-muebles-electrodomesticos-1;368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 17:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;884434056
368392-adquisicion-alfombras-encauzadores-filas-congreso-nacional-1;368392;"Adquisición de alfombras y encauzadores de filas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-14 08:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54179200
369995-adquisicion-tandem-1;369995;"Adquisición de Tandem ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-25 11:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100800000
360468-adquisicion-muebles-oficinas-1;360468;"ADQUISICIÓN DE MUEBLES DE OFICINAS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-02 16:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;384459;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES EL PAÍS - SEGUNDA ETAPA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-21 14:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
378043-adquisicion-mesas-computadoras-proyecto-conacyt-pinv15-432-facultad-ciencias-sociale-1;378043;"Adquisición de mesas para computadoras, Proyecto CONACYT PINV15-432 de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-03 09:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
382043-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;382043;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-09 13:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68374728
386278-adquisicion-tambor-lavamanos-portatil-1;386278;"Adquisición de Tambor Lavamanos Portatil.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-06 16:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27824985
381348-adquisicion-muebles-equipos-oficina-estantes-metalicos-sbe-1;381348;"Adquisición de Muebles Equipos de Oficina y Estantes Metálicos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 11:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2835015680
385371-adquisicion-muebles-electrodomesticos-1;385371;"Adquisición de Muebles y Electrodomesticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 11:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1172141234
