id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jz%252BpaedZMBs%253D;acta_de_apertura_1380651817501.pdf;"2013-10-01 14:24:40";"2013-10-01 16:55:14";"Acta de Apertura";adjudicacion;35;
%252BaAtoHvbiLk%253D;acta_de_apertura_1379516351522.pdf;"2013-09-18 11:00:53";"2013-10-01 16:55:14";"Acta de Apertura";adjudicacion;35;
wKkTTVbB83o%253D;cuadro_comp_1380651856442.pdf;"2013-10-01 14:24:40";"2013-10-01 16:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2D53wlUKxZw%253D;cuadro_comp_1379174334174.pdf;"2013-09-14 11:59:55";"2013-10-01 16:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cemCCZbMXio%253D;2_informe_de_evaluacion_1380656703188.pdf;"2013-10-01 15:49:28";"2013-10-01 16:55:14";"Informe de Evaluación";adjudicacion;36;
JyahXtKTLuw%253D;notid_oferentes_1380651877069.pdf;"2013-10-01 14:24:40";"2013-10-01 16:55:14";"Notificación al Oferente";adjudicacion;39;
uydB%252Bcd%252BbH8%253D;notid_oferentes_1379516486991.pdf;"2013-09-18 11:01:32";"2013-10-01 16:55:14";"Notificación al Oferente";adjudicacion;39;
JTc0ItttqH4%253D;contrato_09_13_1380734602840.pdf;"2013-10-02 13:23:33";"2013-10-02 14:09:13";"Orden de Compra o Contrato";contrato;123;
L7IPLXvIhdQ%253D;resolucion_de_adjudicacion_1380651829190.pdf;"2013-10-01 14:24:40";"2013-10-01 16:55:14";"Resolución de Adjudicación";adjudicacion;37;
GsWcX9SATgs%253D;resolucion_de_adjudicacion_1379505805913.pdf;"2013-09-18 08:03:29";"2013-10-01 16:55:14";"Resolución de Adjudicación";adjudicacion;37;
