id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FoPcRQqZsxkNFEaM7DMS3p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009631;;84354000;81554250;PYG;Guaraníes;2023-10-04;145813
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2F60p19gPuZK3qCa%2B6fY%2B1B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009632;;84354000;81554250;PYG;Guaraníes;2023-10-04;145814
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9bNEWmAiYGfYZmhtPMgwyM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009642;;98413000;95146627;PYG;Guaraníes;2023-10-04;145816
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FdGUbYBXFKNsBqg2x3LNWs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009643;;98413000;95146627;PYG;Guaraníes;2023-10-04;145817
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BVJxMDUJ9rW0QJtt%2FWQC4I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009644;;98413000;95146627;PYG;Guaraníes;2023-10-04;145820
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BVJxMDUJ9rW3ZM3xX2Wobn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009644;;98413000;95146627;PYG;Guaraníes;2023-10-04;145824
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2Bz0jd2LRJDzfTcRrVybc%2Fx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009646;;98413000;95146627;PYG;Guaraníes;2023-10-04;145825
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FDHA%2BgGa3n1WVggfgyZRA1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009647;;18670352;18050674;PYG;Guaraníes;2023-10-04;145828
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2F9Pwq1jaqp7KZ9bLI70FAn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009394;;103036720;98144930;PYG;Guaraníes;2023-04-20;38057
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8g8eYzAsx2ndZQN6jhtmOs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009395;;103036720;98144930;PYG;Guaraníes;2023-04-20;38058
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B66ltN%2Blba0%2BzJcNI7NQVk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009403;;72222000;68793174;PYG;Guaraníes;2023-04-20;38061
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9vATRZDTZzd32P%2Bc2VO0wJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009396;;96296000;91724232;PYG;Guaraníes;2023-03-08;7580
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FyGQUxcpIU8rP%2BkeK%2F145L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009397;;81129380;77277667;PYG;Guaraníes;2023-03-08;7586
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8c9Vq8xHu0cA3xVhZee7%2BG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009398;;96296000;91724232;PYG;Guaraníes;2023-03-08;4559
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9CIKgr9dDv%2FEhYaEtT1CFP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009399;;73907180;70398348;PYG;Guaraníes;2023-03-08;4562
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2Bkl0ghrguROnHZ2ybcY74H;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009400;;96296000;91724232;PYG;Guaraníes;2023-03-08;7276
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FerUgPZwvXlUWtYrsMLBH8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009401;;96296000;91724232;PYG;Guaraníes;2023-03-08;7282
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BjGrIt2i%2F6g1nXgIBMXjej;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009402;;96296000;91724232;PYG;Guaraníes;2023-03-08;7286
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8HfJoFaVwXahfDS6rxXtTy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009423;;96296000;91724232;PYG;Guaraníes;2023-03-08;7591
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B0jTnW8rDviIMXChhsBmeH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009424;;96296000;91724232;PYG;Guaraníes;2023-03-08;7593
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9keSYhp4%2B%2FMbjasqnOTI9L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009425;;96296000;91724232;PYG;Guaraníes;2023-03-08;7597
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2F%2FSdBK6jMkoKS%2BLhcqEPAE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009426;;96296000;91724232;PYG;Guaraníes;2023-03-08;7598
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2Bg5JLv7odQsxuvERSZ%2BP%2BA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009428;;96296000;91724232;PYG;Guaraníes;2023-03-08;4571
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BGH%2FGh8uqAqwJOXvnvNZ%2BK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009429;;96296000;91724232;PYG;Guaraníes;2023-03-08;4573
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8wtsGdWPJwJpdeWZLyg%2FDW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009430;;51638730;49187121;PYG;Guaraníes;2023-03-08;4576
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9uPyKdTa1tRNvDYgASYgcZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009436;;92251568;87871815;PYG;Guaraníes;2023-03-08;7607
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8Dj0qspaeTCVEM2O0JgtTj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009370;;43366745;41307858;PYG;Guaraníes;2023-02-17;4555
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FBK9t6V0miVbg4yZQ5Ywn3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009393;;48148000;45862116;PYG;Guaraníes;2023-02-17;4556
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B66ltN%2Blba0x3Fuoo1Xyai;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009403;;24074000;22583022;PYG;Guaraníes;2023-02-17;7288
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw87eCjrB0kMD5wJ57xqOl2%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009427;;24074000;22931058;PYG;Guaraníes;2023-02-17;7604
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8dUQ428BSn5LrIHNJHi0t7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009431;;5080280;4839087;PYG;Guaraníes;2023-02-17;7605
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8G6wXvPb7xEiBe9p%2B%2FeV53;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009372;;8931460;8507429;PYG;Guaraníes;2023-01-19;206775
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FpmV8KlLzyOeG9fACGg9LK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009379;;23965721;22827920;PYG;Guaraníes;2023-01-19;216305
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BODEMawitbX4JDS2EwW6xd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009380;;96296000;91724232;PYG;Guaraníes;2023-01-19;216307
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2Bsy8ZmmEqCt%2BhEuPfvumI5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009381;;72222000;68793174;PYG;Guaraníes;2023-01-19;216312
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw95BLcKAflC0giHChyHWDjO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009383;;96296000;91724232;PYG;Guaraníes;2023-01-19;216317
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FU2KtoKayIBncRu39CQROH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009384;;96296000;91724232;PYG;Guaraníes;2023-01-19;216322
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8Kcnby8PBxhvuawuJff40K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009385;;96296000;91724232;PYG;Guaraníes;2023-01-19;216326
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B84cIay4BmkkogpwRh67tC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009386;;72222000;68793174;PYG;Guaraníes;2023-01-19;216347
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8NJNqDLh4qJocv9rEv5GJ9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009387;;48148000;45862116;PYG;Guaraníes;2023-01-19;216350
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9DovsqIQhzbGEZeUtjGmON;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009388;;96296000;91724233;PYG;Guaraníes;2023-01-19;216192
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9NS7QcVQ8Xv8q8SptvGs%2Bx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009389;;96296000;91724232;PYG;Guaraníes;2023-01-19;216200
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FC%2BZelsYKATJQS5saZmnMo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009390;;96296000;91724232;PYG;Guaraníes;2023-01-19;216205
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9jxrz9JcRQSQpD4hfk%2BqZ2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009391;;96296000;91724232;PYG;Guaraníes;2023-01-19;216229
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw80p5fXCFKZkHdlKtrxBiJT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009392;;24074000;22931058;PYG;Guaraníes;2023-01-19;216231
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FA35XQhZNKa%2FkTriSLbAbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009413;;46656000;43905418;PYG;Guaraníes;2023-01-19;216104
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8Td%2Fpl6vJpUzkA3%2Fv49r4h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009414;;44550000;41923574;PYG;Guaraníes;2023-01-19;216107
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw8nbrKtNWk46QhSEPdh8eOS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009415;;43794000;41212145;PYG;Guaraníes;2023-01-19;216109
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B%2BunFbAzhVEvmEUBuxIFQn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009416;;44175000;41570683;PYG;Guaraníes;2023-01-19;216353
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2B6zal72HdztPDjzPVeNzJq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009417;;23275000;21902833;PYG;Guaraníes;2023-01-19;216113
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2BaTAR8lvdvNnapJqQSuE4V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009418;;24035000;22618028;PYG;Guaraníes;2023-01-19;216116
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw9JvUMrqCU5XFNwVOzlXpve;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009419;;25650000;24137817;PYG;Guaraníes;2023-01-19;216119
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2Fflo%2BRhS9tE9nIj8deFKvz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009421;;44365000;41749481;PYG;Guaraníes;2023-01-19;216122
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2ByWOVDUEkSC5vnSQMr0X%2Fy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009350;;212832000;202727548;PYG;Guaraníes;2023-01-16;184871
hXCfVb4CFmihbLFC8U8PSuUsAdRn%2BzlsFWfeFq1cJw%2FKsXMY%2B%2Foj%2FTfj3qisDFaO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0009351;;180490071;171921090;PYG;Guaraníes;2023-01-16;184876
