id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pzj99I2%2FF1ZskOjeUQDmyej;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000914;;39330000;37402115;PYG;Guaraníes;2016-04-06;27833
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pxN34S3jkzemPRCoAXAxHrJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000796;;42965000;40858934;PYG;Guaraníes;2015-12-03;150331
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pyYA51KLlBOlsTP4bDYyKrp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000819;;78660000;74804230;PYG;Guaraníes;2015-12-03;150409
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pyghMQh9pk%2FyfRCoAXAxHrJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000820;;3210000;3052654;PYG;Guaraníes;2015-12-03;150331
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5py77MXWdDx1596K1Lz1bQed;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000795;;39330000;37402115;PYG;Guaraníes;2015-11-06;135475
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pwfaYLRM%2BR6QlIqPIF07XC6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000771;;39330000;37402115;PYG;Guaraníes;2015-10-06;122089
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pwPuiSEyUNGZ0JcgD%2FhlGf%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000772;;66496000;63236487;PYG;Guaraníes;2015-10-06;122155
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pwq%2Fu5s1Z%2BqtoN%2BBp77uaKd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000739;;39330000;37402115;PYG;Guaraníes;2015-09-14;105253
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pzCx6Z1iii0IJDPwtFSRkNZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000740;;54083000;51431950;PYG;Guaraníes;2015-09-07;105456
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pxU5yk9sd%2FAyjAG4JujIkL5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000716;;39330000;37402115;PYG;Guaraníes;2015-08-07;90668
