id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a4V4JYQ8aW8%253D;apertura_seg_sedes_1527522377323_1531408728973.pdf;"2018-07-23 14:29:14";;"Acta de Apertura";adjudicacion;35;
%252F9Fcupv7kNo%253D;apertura_1527522377323.pdf;"2018-05-28 11:46:34";"2018-06-21 16:08:15";"Acta de Apertura";adjudicacion;35;
wv9jAWOa6E4%253D;comparativo__seg_sedes_1527522388965_1531408752071.pdf;"2018-07-23 14:29:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
iJXTeQNO2Pw%253D;comparativo_1527522388965.pdf;"2018-05-28 11:46:34";"2018-06-21 16:08:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hd1%252BkkA6DgM%253D;evaluaci_n__sinarh_y_ratios_lpn_sbe_07_seguridad_de_sedes_1531408748143.zip;"2018-07-23 14:29:14";;"Informe de Evaluación";adjudicacion;36;
4nBR55wah4k%253D;sinarh_1527522669153.pdf;"2018-05-28 11:51:14";"2018-06-21 16:08:15";"Informe de Evaluación";adjudicacion;36;
IF30v8wfm1A%253D;evaluacion_1527522381731.pdf;"2018-05-28 11:46:34";"2018-06-21 16:08:15";"Informe de Evaluación";adjudicacion;36;
2pILt5oSxJU%253D;nota_een___autorizaci_n_de_procesos_plurianuales_2018_1531409034588.pdf;"2018-07-12 11:23:57";"2018-07-12 14:37:35";"Nota de Aclaración";contrato;220;
lx2ykYq59Sk%253D;nota_een___autorizaci_n_de_procesos_plurianuales_2018_1531408767582.pdf;"2018-07-23 14:29:14";;"Nota de Contestación";adjudicacion;367;
Sm%252F8rjg7KWA%253D;12490_339151_1529611680147.pdf;"2018-06-21 16:08:15";;"Nota de Observacion";adjudicacion;366;
