id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30087;lpi164_1_1633400355140.pdf;2021-10-04T23:19:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a6a6025661a7a8eb8d472bdf6a5f048490aa6d95
30086;4_ratios_2018_2020_1633400285946.pdf;2021-10-04T23:18:06;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;00159bff0dcd958d68000ba60b092ebbd73fadd0
30085;3_balance__eerr_notas_2020_1633400268151.pdf;2021-10-04T23:17:48;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;e4eea31a4a2a795683350ace944b9f34bd3b0a3b
30084;2_balance__eerr_notas_2019_1633400234973.pdf;2021-10-04T23:17:15;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;e6087138b1c703939542a58d4fb058a38713356e
30083;1_balance__eerr_notas_2018_1633400210248.pdf;2021-10-04T23:16:50;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;6f4352a900b3e5f2cc997275450f292dff295a4e
30082;anexo__1_1633399937542.pdf;2021-10-04T23:12:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;34cc0c6ffb87bcb248e264dabd76697d20f6deba
30081;brochures___documentos_t_cnicos_1633399830803.zip;2021-10-04T23:10:31;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;64ac978fbdb16171a2d477138c138e5980d02f62
30080;cartas_de_autorizaci_n_1633399637552.zip;2021-10-04T23:07:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;92b3f356c887efd2c08bcbae12ac1e9b1a3ead99
30079;cartad_1_firmado_1633399482170.pdf;2021-10-04T23:04:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c21901f4f989cc60deca4a04b39f1ca3fc6cc403
30078;3carta_1_1633399277381.pdf;2021-10-04T23:01:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;57424a020d8fde85fc180aa67aa1492170ac9600
