id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fZ91WDnTdd8%253D;adenda_n__1_al_contrato_abierto_n__74_2019_1591625994691.pdf;"2020-06-08 10:20:35";"Adenda de Ampliación";ampliacion;166;
RLersIdybDs%253D;adenda_1_al_contrato_n__74_2019_1588942870196.pdf;"2020-05-08 09:02:38";"Adenda de Ampliación";ampliacion;166;
IZlmS%252B9TFmg%253D;dictamen_dja_1588942993654.pdf;"2020-05-08 09:03:24";"Dictamen de Ampliación";ampliacion;170;
GnXEJksRQxE%253D;dictamen_uoc_1588942935975.pdf;"2020-05-08 09:02:39";"Dictamen de Ampliación";ampliacion;170;
URvsmY7eJ4A%253D;comunicaci_n_de_ampliaci_n_proveedor_1588942943043.pdf;"2020-05-08 09:02:40";"Nota de Comunicación de Ampliación";ampliacion;168;
XJ%252FXrHGB3Zg%253D;nota_uoc_n__160_1591626020055.pdf;"2020-06-08 10:20:34";"Nota de Contestación";ampliacion;367;
1ulZSTISpdA%253D;10671_357216_1592344375984.pdf;"2020-06-16 17:53:09";"Nota de Observacion";ampliacion;366;
xwll0JpfTHA%253D;8232_357216_1589851435674.pdf;"2020-05-18 21:24:00";"Nota de Observacion";ampliacion;366;
ADj%252Bj%252FvPW2U%253D;dictamen_uoc__dja__memor_dum_d_s_g__n__60_y_68__prov__uoc_n__14_1591626121854.pdf;"2020-06-08 10:22:04";"Resolución de Ampliación";ampliacion;167;
hemcKGedtmg%253D;cdp_n__113___ampliaci_n_servicio_de_flete_1591626105640.pdf;"2020-06-08 10:21:48";"Resolución de Ampliación";ampliacion;167;
