id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0WYQACuIvek%253D;acta_apertura_17_05_19_cd_04_19_1561124888982.pdf;"2019-06-21 09:48:39";"2019-06-26 15:31:46";"Acta de Apertura";adjudicacion;35;
OPllp%252BuaEbk%253D;cuadro_comparativo_cd_04_19_1561124914475.pdf;"2019-06-21 09:48:39";"2019-06-26 15:31:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iTS%252FajRSAdE%253D;info_tecni_dif_364_27_05_19_cd_04_19_1561125813482.pdf;"2019-06-21 10:03:44";"2019-06-26 15:31:46";"Informe de Evaluación";adjudicacion;36;
AINv0tTKAY8%253D;info_fina__memo_mdc_208_27_05_19_cd_04_19_1561125805471.pdf;"2019-06-21 10:03:27";"2019-06-26 15:31:46";"Informe de Evaluación";adjudicacion;36;
jr82vHoLfv0%253D;info_docu_30_05_19_cd_04_19_adicional_1561125795127.pdf;"2019-06-21 10:03:16";"2019-06-26 15:31:46";"Informe de Evaluación";adjudicacion;36;
XOSFFq%252BVg%252FQ%253D;info_docu_23_05_19_cd_04_19_1561125777887.pdf;"2019-06-21 10:03:00";"2019-06-26 15:31:46";"Informe de Evaluación";adjudicacion;36;
TQ65yVxN3yk%253D;informe_iceo_26_31_05_19_cd_04_19_1561124905798.pdf;"2019-06-21 09:48:39";"2019-06-26 15:31:46";"Informe de Evaluación";adjudicacion;36;
rzC%252Be5liUro%253D;cdp_1205_27_06_19_id_360174_cd_04_19_1562699778246_1563192688986.pdf;"2019-07-15 08:11:32";"2019-07-17 16:33:21";"Nota de Aclaración";contrato;220;
Q60Xp5LvkW8%253D;notificacion_oferentes_20_06_19_cd_04_19_1561124917997.pdf;"2019-06-21 09:48:39";"2019-06-26 15:31:46";"Notificación al Oferente";adjudicacion;39;
UM0qbhCWIuE%253D;contrato_60_09_07_19_cd_04_19_creando_1562699666652_1563192573521.PDF;"2019-07-15 08:09:46";"2019-07-17 16:33:21";"Orden de Compra o Contrato";contrato;123;
