id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JtNqoLwIRtGXmSrD4l7cat;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0001966;;44154942;30908459;PYG;Guaraníes;2020-11-10;134343
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JtNqoLwIRtGb3dWEoVLyNy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0001966;;441549422;428302939;PYG;Guaraníes;2020-11-03;129045
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J0Uz4p8U%2Fl8JO9MRZYr0ez;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0001614;;418924162;406356437;PYG;Guaraníes;2019-08-13;103110
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Koq3AQ6a%2BQR0%2BUsfWEbw0G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000812;;13186859;9230801;PYG;Guaraníes;2017-06-30;68087
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6LwBT16ldM2eAqg05aPv7t1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000833;;1380682;966477;PYG;Guaraníes;2017-06-07;65804
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JK6fkHslbh3QuaYe%2BtJ%2BvG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000771;;14131835;9892284;PYG;Guaraníes;2017-01-11;179390
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6LfbfI45iVjYNCo2ZQ13gIl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000812;;131868585;129231213;PYG;Guaraníes;2017-01-11;174511
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J6To1xxrdnRaNPXDww2vVb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000833;;13806818;13530682;PYG;Guaraníes;2017-01-11;174566
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JkH0L7lGbLUH6OaRE4%2FUyd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000756;;15209083;10646358;PYG;Guaraníes;2016-12-06;147372
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JK6fkHslbh3VvcB79VugtQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000771;;141318352;138491985;PYG;Guaraníes;2016-11-14;140628
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JBmDmNAFB0d1NOJJ2sg5Kg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000750;;13457394;9420176;PYG;Guaraníes;2016-10-28;130825
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JkH0L7lGbLUAJXeiGcvUI3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000756;;152090828;149049011;PYG;Guaraníes;2016-10-21;125447
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JBmDmNAFB0d6O35eUmyxED;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000750;;134573944;131882465;PYG;Guaraníes;2016-10-05;119416
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6LXNf3I0iT4LNKuLuNU1W2V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000732;;10894333;7626033;PYG;Guaraníes;2016-09-13;109328
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J6J%2Bt%2FYG0VuowySHBLfx8j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000705;;17551244;12285871;PYG;Guaraníes;2016-08-22;95119
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JQwTNggMFwyusrApgwGdnU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000698;;32696227;22887359;PYG;Guaraníes;2016-08-19;95096
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6I41jSRFtKB9KtEPsDuxaXr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000711;;19716447;13801513;PYG;Guaraníes;2016-08-19;95095
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JOPxWvkRqah%2BsrApgwGdnU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000725;;10401892;7281324;PYG;Guaraníes;2016-08-19;95096
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L%2F7PuC65G1mq%2B0bph21%2BQk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000732;;108943332;106764465;PYG;Guaraníes;2016-08-08;94570
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6K7JyuNlWXApybT1E7FWHpz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000725;;104018921;101938543;PYG;Guaraníes;2016-07-15;79453
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6KU67VP%2FmkjoqT6%2BYOhgGJR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000711;;197164471;193221182;PYG;Guaraníes;2016-07-12;77085
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J%2FX0KOisv9BSQjwFiwp07P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000705;;175512441;172002192;PYG;Guaraníes;2016-06-20;62162
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JjDcoabyJ6In4SoZ%2B8CvX4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000662;;21514287;15060001;PYG;Guaraníes;2016-05-30;50606
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L9prPcQZUAnXT8xhKhdpm7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000676;;14796178;10357325;PYG;Guaraníes;2016-05-30;51470
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6ISbMC8ldor6QYhTITGvEDZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000698;;326962274;320423028;PYG;Guaraníes;2016-05-30;53063
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Kdff%2F38WyBdONZqcTQsSg8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000662;;215142865;210840008;PYG;Guaraníes;2016-05-05;42892
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IW0AaQWgkM5PQAmKCNrwHH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000676;;147961778;145002542;PYG;Guaraníes;2016-05-05;42901
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L48AD8tLrtU2iZGZyy0xob;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000619;;14671066;10269746;PYG;Guaraníes;2016-04-06;21823
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6KDoxVL6sZvcNYdp8RtRDda;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000620;;51255321;35878725;PYG;Guaraníes;2016-04-06;21819
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Kw0ennelZWXTX1MyEiCtY7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000481;;24600878;17220615;PYG;Guaraníes;2016-04-04;18327
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IsgyYU3b8QyIRGYXdjr23I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000619;;146710656;143776443;PYG;Guaraníes;2016-01-27;160721
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6LakLlx%2B8Bom2Bmy2KOJqFd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000650;;1130990588;1004864574;PYG;Guaraníes;2016-01-13;172661
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IhEDPwS00PDoCFFIe12Ker;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000620;;512553214;502302150;PYG;Guaraníes;2015-12-10;150855
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JSukVPDzMPXA5gYEyWgjY0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000419;;22627536;15839275;PYG;Guaraníes;2015-10-13;121766
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Jn8aqV2G46yQ5gYEyWgjY0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000429;;39808206;27865744;PYG;Guaraníes;2015-10-13;121766
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IGkDlMcTyiY8a2%2B6bKYXxe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000458;;28715258;20100681;PYG;Guaraníes;2015-10-13;121939
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Kw0ennelZWXa80MmShuzdY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000481;;246008782;241088606;PYG;Guaraníes;2015-10-09;122263
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6I8R5ZmkBzQt1UKO4N7Af0j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000437;;11845238;8291667;PYG;Guaraníes;2015-10-08;121272
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J%2Bg36kOy6FxVUKO4N7Af0j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000467;;31270037;21889026;PYG;Guaraníes;2015-10-08;121272
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IGkDlMcTyiY3obCDZWFoRj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000458;;287152576;281409524;PYG;Guaraníes;2015-09-09;102103
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L7LbNrhXXXC%2B7J7z97ovfl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000467;;312700365;306446358;PYG;Guaraníes;2015-08-03;83993
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IMLole0P0y143nH%2Fe%2FLvRX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000437;;118452381;116083333;PYG;Guaraníes;2015-07-30;79615
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JJ0dRZ5lj1jQNC9ltKqtVX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000429;;398082056;390120415;PYG;Guaraníes;2015-06-23;63470
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6KdIvKI0ccOQjp%2F54cOzaAh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000419;;226275364;221749857;PYG;Guaraníes;2015-05-13;47120
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6ItT5%2B%2FRXIMby2m4kjQBsNc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000397;;15547912;10883539;PYG;Guaraníes;2015-05-08;39618
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6I1QsOKGDMxLS2m4kjQBsNc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000406;;25448608;17814026;PYG;Guaraníes;2015-05-08;39618
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6ItT5%2B%2FRXIMbzVZ58Fn10m9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000397;;155479115;155479115;PYG;Guaraníes;2015-04-27;34913
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JRn9GIKTlBqGBfwI%2BqTgNM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000406;;254486075;254486075;PYG;Guaraníes;2015-04-16;29551
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Lakxi3PE0HkdIbmUZY95w5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000398;;14986594;14986594;PYG;Guaraníes;2015-04-14;29295
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Lakxi3PE0HkdlBd66uthJB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000398;;149865940;149865940;PYG;Guaraníes;2015-03-23;20586
