id;proveedor_slug;nombre;ruc;telefono;email;_sipe
1193448;alcaraz-samudio-yony-miguel;"ALCARAZ SAMUDIO, YONY MIGUEL";2225163;0521-204939;;
1193437;almada-martinez-olga-beatriz;"ALMADA MARTINEZ, OLGA BEATRIZ";2214364-5;*;;1
1193446;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA *, * *";80014794-4;551276;;1
1193447;ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;04562563383;;
1193435;lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;*;;
1193434;lopez-cantero-myrna-esvelia;"LOPEZ CANTERO, MYRNA ESVELIA";398910-0;*;;1
1193444;lopez-francisco-aldo;"LOPEZ *, FRANCISCO ALDO";319169-9;*;;1
1193442;marta-beatriz-velazquez-benitez;"MARTA BEATRIZ VELAZQUEZ BENITEZ";924007-1;20287;email@email;1
1193440;mostafa-dettez-gustavo-adolfo;"MOSTAFA DETTEZ, GUSTAVO ADOLFO";1048899-5;*;;1
1193439;navarro-rodriguez-nery;"NAVARRO RODRIGUEZ, NERY *";689026-1;*;;1
1193438;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;*;;
1193441;perez-amalia-ramona;"PEREZ *, AMALIA RAMONA";393471-3;*;;1
1193433;pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;*;;
1193443;;"TEODORA BENIALGO";1897389;;;
1193445;toews-dueck-willi;"TOEWS DUECK, WILLI *";784692-4;*;;1
1193436;;"TOLEDO, CELSA ESTER";1375394;;;
