slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
231896-llamado-mopc-n-186-2012-lco-mantenimiento-reparaciones-puestos-1-2-cuartel;231896;"LLAMADO MOPC Nº 186-2012 LCO MANTENIMIENTO Y REPARACIONES VARIAS EN LOS PUESTOS 1, 2 Y CUARTEL CENTRAL DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-04-30 10:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581694295
260401-reparacion-escuela-lomas-alberdi;260401;"REPARACION DE ESCUELA - LOMAS ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 09:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110064000
260403-reparacion-escuela-san-antonio-laureles;260403;"REPARACION DE ESCUELA - SAN ANTONIO LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-13 08:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69460000
244539-llamado-mopc-n-131-2012-licitacion-concurso-ofertas-subasta-baja-electroni;244539;"LLAMADO MOPC Nº 131/2012 LICITACION POR CONCURSO DE OFERTAS - SUBASTA A LA BAJA ELECTRONICA, REACONDICIONAMIENTO DE LA PLAZA MAYOR EDUARDO VERA DE LA CUIDAD DE YBYTYMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-21 07:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;349600000
249243-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral;249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-10-09 09:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3499999988
255208-reparaciones-generales-terminal-portuaria-asuncion;255208;"REPARACIONES GENERALES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 12:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295997100
262298-mantenimientos-reparaciones-administraciones-puesto-control-aduaneros;262298;"MANTENIMIENTOS Y REPARACIONES DE ADMINISTRACIONES Y PUESTO DE CONTROL ADUANEROS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 12:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1080000000
258284-servicio-mantenimiento-oficina-central-senatur-edificio-ex-rius-jorba;258284;"SERVICIO DE MANTENIMIENTO OFICINA CENTRAL DE LA SENATUR, EDIFICIO EX RIUS & JORBA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 10:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2150000000
268916-reparaciones-menores-edificios-locales;268916;"REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-12 12:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;157626170
272954-construccion-agencias-indert;272954;"Construccion de Agencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-15 12:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1357119319
270023-mantenimineto-reparacion-edificio-e-instalaciones-justicia-electoral;270023;"MANTENIMINETO Y REPARACION DE EDIFICIO E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5926391193
274798-construcciones-reparaciones-terminales-portuarias-pilar-alberdi;274798;"CONSTRUCCIONES Y REPARACIONES VARIAS EN LAS TERMINALES PORTUARIAS DE PILAR Y ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-04 17:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401540637
274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-20 15:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1390334343.8
281843-mopc-n-80-14-trabajos-mantenimiento-edificio-e-instalaciones-centro-fronte;281843;"MOPC Nº 80-14 TRABAJOS DE MANTENIMIENTO DEL EDIFICIO E INSTALACIONES EN EL CENTRO DE FRONTERA DE CIUDAD DEL ESTE - BLOQUES DE ENTRADA Y SALIDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-11-26 14:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371254126
268231-construcciones-obras-infraestructura-policia-nacional;268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 17:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10581189086
280471-refaccion-banos-indert;280471;"Refaccion de Baños del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 19:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
281874-construccion-mantenimiento-reparaciones-terminal-portuaria-salto-guira;281874;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-28 17:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365848059
