id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
fFlbJd6K6b8%3D;565851;72957;FACTURA;2021-04-19;2021-04-19;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Kwo73OcNZU%3D;565851;72957;FACTURA;2021-04-19;2021-04-19;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ui7dmyAFYL8%3D;565851;72957;FACTURA;2021-04-19;2021-04-19;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mHOWiFyBt4g%3D;565851;72957;FACTURA;2021-07-05;2021-07-05;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
seOxmOQgIPk%3D;565851;72957;FACTURA;2021-07-05;2021-07-05;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6DqHUibj0QY%3D;565851;72957;FACTURA;2021-07-05;2021-07-05;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jONGQezWkqw%3D;565851;72957;FACTURA;2021-07-05;2021-07-05;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DKb9hlG3xmA%3D;565851;72957;FACTURA;2021-08-04;2021-08-04;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MF2%2Bcm9rYBs%3D;565851;72957;FACTURA;2021-11-12;2021-11-12;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kIQSbok9GBY%3D;565851;72957;FACTURA;2021-11-12;2021-11-12;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f4KDEtoQ4LU%3D;565851;72957;FACTURA;2021-12-01;2021-12-01;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S6lT7Qie21k%3D;565851;72957;FACTURA;2021-12-01;2021-12-01;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
