id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MqrcxS23L8c%3D;565851;106002;FACTURA;2022-03-02;2022-03-02;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k%2FCrO%2FGq92I%3D;565851;106002;FACTURA;2022-03-02;2022-03-02;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l91tokMiJK0%3D;565851;106002;FACTURA;2022-05-05;2022-05-05;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J8LdbHxLit4%3D;565851;106002;FACTURA;2022-04-18;2022-04-18;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yQcR9yYBGUs%3D;565851;106002;FACTURA;2022-05-17;2022-05-17;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JQYN7hewDf4%3D;565851;106002;FACTURA;2022-06-15;2022-06-15;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nJei6VKgLrQ%3D;565851;106002;FACTURA;2022-07-05;2022-07-05;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WWONBSphNIk%3D;565851;106002;FACTURA;2022-10-27;2022-10-27;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dYb%2B8iKkOlw%3D;565851;106002;FACTURA;2022-10-27;2022-10-27;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
481dSLf8tkc%3D;565851;106002;FACTURA;2022-10-27;2022-10-27;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uhBWCkC%2BKGQ%3D;565851;106002;FACTURA;2022-11-22;2022-11-22;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CoyguhhMsKY%3D;565851;106002;FACTURA;2022-12-01;2022-12-01;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
