proveedor_slug;producto_codigo;producto_descripcion
carlos-samudio-sanchez;11151702-001;"Hilo de ferreteria gruesa"
carlos-samudio-sanchez;11151702-002;"Hilo de ferreteria fina"
carlos-samudio-sanchez;21102401-006;"Palanca para apicultura"
carlos-samudio-sanchez;21102401-021;"Pinza para palanca apicola"
carlos-samudio-sanchez;24112401-001;"Caja de herramientas"
carlos-samudio-sanchez;25172907-002;"Foco luz chica"
carlos-samudio-sanchez;25172907-003;"Foco de la cabina"
carlos-samudio-sanchez;25172907-006;"Foco de filamento"
carlos-samudio-sanchez;25172907-012;"Foco para luz alojena"
carlos-samudio-sanchez;25181709-009;Cables
carlos-samudio-sanchez;26101757-003;"Juegos de Cables para Bujias"
carlos-samudio-sanchez;26111722-004;"Cable para bateria"
carlos-samudio-sanchez;26121606-001;"Cable coaxial"
carlos-samudio-sanchez;26121607-003;"Tubo termocontraible"
carlos-samudio-sanchez;26121609-001;"Cable UTP para redes"
carlos-samudio-sanchez;26121609-002;"Cable UTP CAT 5e para redes"
carlos-samudio-sanchez;26121609-003;"Cable UTP CAT 6 para redes "
carlos-samudio-sanchez;26121609-007;"Cable VGA "
carlos-samudio-sanchez;26121609-008;"Cable UTP 4 para redes"
carlos-samudio-sanchez;26121609-010;"Cable para retroproyector"
carlos-samudio-sanchez;26121616-001;"Cable multipar"
carlos-samudio-sanchez;26121616-002;"Cable multifilar para telefonia "
carlos-samudio-sanchez;26121616-003;"Cables enrulado p/ telefono"
carlos-samudio-sanchez;26121616-004;"Cable autoportante "
carlos-samudio-sanchez;26121623-001;"Cable de distribucion para autos"
carlos-samudio-sanchez;26121629-001;"Cable plastiplomo "
carlos-samudio-sanchez;26121629-002;"Cable de alimentacion"
carlos-samudio-sanchez;26121630-001;"Cubre cable "
carlos-samudio-sanchez;26121630-003;"Adaptador para cable "
carlos-samudio-sanchez;26121630-007;"Cono alivio para cable"
carlos-samudio-sanchez;26121630-008;"Precinta de sujecion de haz para cable"
carlos-samudio-sanchez;26121630-010;"Preformado de retencion para cable"
carlos-samudio-sanchez;26121630-011;"Preformado de tope para cable"
carlos-samudio-sanchez;26121633-001;"Cable para microfono"
carlos-samudio-sanchez;26121635-001;"Cable cordon"
carlos-samudio-sanchez;26121635-002;"Cable de bajada"
carlos-samudio-sanchez;26121635-003;"Cable desnudo"
carlos-samudio-sanchez;26121635-004;"Cable pre-ensamblado"
carlos-samudio-sanchez;26121635-006;"Cable multifilar"
carlos-samudio-sanchez;26121635-008;"Cable canal"
carlos-samudio-sanchez;26121635-012;"Cable de cobre"
carlos-samudio-sanchez;26121635-013;"Cable aislado"
carlos-samudio-sanchez;26121635-014;"Cable coaxial"
carlos-samudio-sanchez;26121635-015;"Cable triaxial"
carlos-samudio-sanchez;26121636-001;"Cable para impresora"
carlos-samudio-sanchez;26131612-001;"Tubo de escape"
carlos-samudio-sanchez;27111506-001;"Cizalla manual con palanca"
carlos-samudio-sanchez;27111701-007;"Destornillador de tubo"
carlos-samudio-sanchez;27111720-001;"Llave de tubo T deslizante"
