id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OsixO77RNWo%253D;acta_de_apertura_de_sobre_1530559527182.pdf;"2018-07-02 15:25:54";"2018-10-01 15:45:27";"Acta de Apertura";adjudicacion;35;
9DEfVdNgfJ8%253D;cco_legible_1534530347393.pdf;"2018-08-17 14:26:15";"2018-10-01 15:45:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FsoS41ls9bc%253D;cuadro_comparativo_1530559654844.pdf;"2018-07-02 15:27:38";"2018-10-01 15:45:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2OQ7fz1tBn8%253D;informe_de_rectificacion_1534529747595.pdf;"2018-08-17 14:17:07";"2018-10-01 15:45:27";"Informe de Evaluación";adjudicacion;36;
abKrxzeNFvc%253D;informe_3ra__parte_1530559602641.pdf;"2018-07-02 15:26:46";"2018-10-01 15:45:27";"Informe de Evaluación";adjudicacion;36;
sbCH0mit%252FC0%253D;informe__2da__parte_1530559579419.pdf;"2018-07-02 15:26:23";"2018-10-01 15:45:27";"Informe de Evaluación";adjudicacion;36;
Samp4SGJQwY%253D;informe_1ra__parte_1530559550510.pdf;"2018-07-02 15:25:54";"2018-10-01 15:45:27";"Informe de Evaluación";adjudicacion;36;
%252BfaIxCv2P00%253D;19806__difusi_n_con_obs__1538423125324.pdf;"2018-10-01 15:45:27";;"Nota de Observacion";adjudicacion;366;
4H%252Boe5czh2E%253D;notific_de_of_rectific_1534529763884.pdf;"2018-08-17 14:17:07";"2018-10-01 15:45:27";"Notificación al Oferente";adjudicacion;39;
g%252FydIezJo8g%253D;ntificaciones_al_oferente_1530559671327.pdf;"2018-07-02 15:28:00";"2018-10-01 15:45:27";"Notificación al Oferente";adjudicacion;39;
