n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72100000;72101700;72101703;72101703-002;"Construcción de acera o vereda";A
72000000;72100000;72101700;72101703;72101703-003;"Construcción de muralla o muro";A
72000000;72100000;72101700;72101703;72101703-004;"Construccion de cordon";A
72000000;72100000;72101700;72101703;72101703-005;"Construccion de cantero";A
72000000;72100000;72101700;72101703;72101703-006;"Reparacion de cerco perimetral";A
72000000;72100000;72101700;72101703;72101703-007;"Construccion de Cerco perimetral";A
72000000;72100000;72101700;72101703;72101703-008;"Construccion de rampa de hormigon armado";I
72000000;72100000;72101700;72101703;72101703-009;"Mantenimiento y reparacion de canalon pluvial";A
72000000;72100000;72101700;72101703;72101703-010;"Mantenimiento y/o reparacion de rampa ";I
72000000;72100000;72101700;72101703;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";A
72000000;72100000;72101700;72101703;72101703-012;"Mantenimiento y/o reparacion de cantero";A
72000000;72100000;72101700;72101703;72101703-013;"Mantenimiento y/o reparacion de acera";A
72000000;72100000;72101700;72101703;72101703-9999;"reposicion de cordon";A
