id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yUDuHRQiseU%3D;15121501;"Aceite de motor";"Aceite de motor";600
ItmBoBPm220%3D;15121501;"Aceite de motor";"Aceite de motor";630
FSoPoNHMOLQ%3D;15121501;"Aceite de motor";"Aceite de motor";300
23UMMy92q5Q%3D;15121501;"Aceite de motor";"Aceite de motor";600
ySJ3yLrmSxg%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";40
3jTLbNyLkGM%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";350
39VGi8Ggi1k%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";400
qHuv8tE7BD8%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
ZKvDcuE3%2Bw8%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
mTLeFUPNYVE%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;30000
amVizrq11po%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;520000
7DglS%2FdWFHc%3D;15121902;Grasa;Grasa;15
cXqY5UgKMbg%3D;15101503;Nafta;Nafta;40000
