slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382439-alisabe-sociedad-anonima;CD-30015-20-189288;"2020-06-25 14:34:59.838";382439;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167800000;PYG;Guaraníes;;"2020-06-01 18:36:05"
374150-alisabe-sociedad-anonima-1;CD-30015-20-195271;"2020-12-18 05:58:20.562";374150;"Provisión de Combustibles y Lubricantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167800000;PYG;Guaraníes;;"2020-08-31 14:23:12"
386325-alisabe-sociedad-anonima-1;CD-30015-20-195529;"2020-12-18 22:40:00.285";386325;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168552500;PYG;Guaraníes;;"2020-11-06 11:37:28"
388393-alisabe-sociedad-anonima-1;CD-30015-21-198155;"2021-04-09 14:49:57.418";388393;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157730000;PYG;Guaraníes;;"2020-12-23 16:52:52"
390331-alisabe-sociedad-anonima-1;CD-30015-21-198261;"2021-04-14 16:22:01.516";390331;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-03-16 09:27:59"
389265-alisabe-sociedad-anonima-1;CD-30015-21-198250;"2021-04-14 14:53:58.244";389265;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167402500;PYG;Guaraníes;;"2021-04-05 12:10:48"
398034-alisabe-sociedad-anonima-1;CD-30015-21-201150;"2021-07-06 17:29:42.065";398034;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99920000;PYG;Guaraníes;;"2021-06-21 20:14:12"
399987-alisabe-sociedad-anonima-1;CD-30015-21-202630;"2021-08-11 11:27:38.039";399987;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2021-08-06 13:51:12"
405426-alisabe-sociedad-anonima-1;CD-30015-22-211453;"2022-03-21 15:39:24.812";405426;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163335000;PYG;Guaraníes;;"2022-01-28 11:53:37"
405662-alisabe-sociedad-anonima-1;CD-30015-22-211464;"2022-03-22 09:32:21.579";405662;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146600000;PYG;Guaraníes;;"2022-03-16 14:20:40"
413672-alisabe-sociedad-anonima-1;CD-30015-22-216146;"2022-07-29 09:43:59.316";413672;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172020000;PYG;Guaraníes;;"2022-07-20 12:23:44"
