slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
382439-provision-combustibles-lubricantes-1;382439;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-06-01 18:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600000
374150-provision-combustibles-lubricantes-1;374150;"Provisión de Combustibles y Lubricantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-08-31 14:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167410000
386325-provision-combustibles-lubricantes-1;386325;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-11-06 11:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167290550
388393-provision-combustibles-lubricantes-ad-referendum-1;388393;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-23 16:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168560910
390331-provision-combustibles-1;390331;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-03-16 09:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62400000
389265-provision-combustibles-lubricantes-1;389265;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-04-05 12:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168362460
398034-provision-combustibles-lubricantes-1;398034;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-06-21 20:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102479980
399987-provision-combustibles-1;399987;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-08-06 13:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79176000
405426-provision-combustibles-lubricantes-ad-referendum-1;405426;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-01-28 11:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170028460
405662-provision-combustibles-1;405662;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-16 14:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149340000
413672-provision-combustibles-lubricantes-1;413672;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-07-20 12:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173879950
417360-provision-combustibles-1;417360;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-10-05 08:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49846150
