id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GhZJiYFSums%253D;acta_lco_1198_1699288474046.pdf;"2023-11-06 13:34:41";"2023-11-08 15:52:33";"Acta de Apertura";adjudicacion;35;
8Z3J5l4eu2Y%253D;cdp_lco_1198_1699288554496.pdf;"2023-11-06 13:35:55";"2023-11-08 15:52:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DOgs8ME2%252BcU%253D;cuadro_lco_1198_1699288544763.pdf;"2023-11-06 13:35:48";"2023-11-08 15:52:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6hZH%252BT9fhVQ%253D;experiencia_requerida_lco_1198_1701293046584.pdf;"2023-12-07 09:39:06";"2023-12-07 09:39:06";"Informe de Evaluación";adjudicacion;36;
dhw0E85PI0I%253D;planilla_de_verificacion_financiera_lco_1198_1701293053046.pdf;"2023-12-07 09:39:06";"2023-12-07 09:39:06";"Informe de Evaluación";adjudicacion;36;
vy0SQY874tQ%253D;informe_pt_5_lco_1198_1699288538719.pdf;"2023-11-06 13:35:48";"2023-11-08 15:52:33";"Informe de Evaluación";adjudicacion;36;
C2oJjXhTsOM%253D;informe_pt_4_lco_1198_1699288527755.pdf;"2023-11-06 13:35:29";"2023-11-08 15:52:33";"Informe de Evaluación";adjudicacion;36;
ytbWJTjEZD8%253D;informe_pt_3_lco_1198_1699288503220.pdf;"2023-11-06 13:35:04";"2023-11-08 15:52:33";"Informe de Evaluación";adjudicacion;36;
fxn9LcRz2PQ%253D;informe_pt_2_lco_1198_1699288489710.pdf;"2023-11-06 13:34:50";"2023-11-08 15:52:33";"Informe de Evaluación";adjudicacion;36;
j51ga5feykk%253D;informe_pt_1_lco_1198_1699288479773.pdf;"2023-11-06 13:34:41";"2023-11-08 15:52:33";"Informe de Evaluación";adjudicacion;36;
