id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OtLw%2BxwtkR8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";50
rn1AGRG6%2Bn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
d1F5YEcWNZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";50
V0hqO4UL2b0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4.18
sJX8djYQpCQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5.2
0D4a3ksg1iU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";418
Ycd7bwsssGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";26
ZEeQ5gEnU7k%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";107
KYEGNq7o6Y8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";175
DZ6irrimtvs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";350
wVjN7YLl97M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
W7LcQF8XsK4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";418
bR2pns18k24%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";350
