id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xbPgUszuExQ%3D;1;72131601-002;"Preparacion de obra";"Trabajos preliminares - Arnaldo Janssen. - Acaraymi AULA 1";3106031;_NO_APLICA_;1;_NO_APLICA_;3106031;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f22DzfDf424%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Arnaldo Janssen - Acaraymi AULA 1";5623200;_NO_APLICA_;1;_NO_APLICA_;5623200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l5BiqwXbIho%3D;3;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación - Arnaldo Janssen - Acaraymi AULA 1";7444107;_NO_APLICA_;1;_NO_APLICA_;7444107;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AwoRfaBpCws%3D;4;72131601-003;Cimiento;"Aislación asfáltica - Arnaldo Janssen - Acaraymi AULA 1";994560;_NO_APLICA_;1;_NO_APLICA_;994560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zMgTup2kQXM%3D;5;72131601-005;Mamposteria;"Muros de Elevación - Arnaldo Janssen - Acaraymi AULA 1";9458920;_NO_APLICA_;1;_NO_APLICA_;9458920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FPcg1uqOCbw%3D;6;72131601-008;Revoques;"Pilares - Arnaldo Janssen - Acaraymi AULA 1";1137500;_NO_APLICA_;1;_NO_APLICA_;1137500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mbJkP6JvAEo%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Arnaldo Janssen - Acaraymi AULA 1";27136000;_NO_APLICA_;1;_NO_APLICA_;27136000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pn0yR6ZIIxY%3D;8;72131601-008;Revoques;"Revoques - Arnaldo Janssen - Acaraymi AULA 1";7623000;_NO_APLICA_;1;_NO_APLICA_;7623000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BZGT2JZbB4k%3D;9;72131601-008;Revoques;"Piso - Arnaldo Janssen - Acaraymi AULA 1";9753088;_NO_APLICA_;1;_NO_APLICA_;9753088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mz9qMw%2BOyqA%3D;10;72131601-010;Aberturas;"Aberturas de madera - Arnaldo Janssen - Acaraymi AULA 1";1633500;_NO_APLICA_;1;_NO_APLICA_;1633500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rd7vC1fbCdk%3D;11;72131601-010;Aberturas;"Aberturas metálicas - Arnaldo Janssen - Acaraymi AULA 1";2496000;_NO_APLICA_;1;_NO_APLICA_;2496000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cWwQeMurh8c%3D;12;72131601-012;"Servicio de pintura";"Pinturas - Arnaldo Janssen - Acaraymi AULA 1";12452614;_NO_APLICA_;1;_NO_APLICA_;12452614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mwz4KUd8cW8%3D;13;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Arnaldo Janssen - Acaraymi AULA 1";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
