planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253629-servicio-mantenimiento-reparacion-ascensor;253629-servicio-mantenimiento-reparacion-ascensor;253629-servicio-mantenimiento-reparacion-ascensor;;;253629;"Servicio de Mantenimiento y Reparación de Ascensor";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:30:00";tradicional;30000000
254144-servicio-catering;254144-servicio-catering;254144-servicio-catering;;;254144;"Servicio de Catering";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 10:00:00";tradicional;75000000
254251-uniformes-funcionarios;254251-uniformes-funcionarios;254251-uniformes-funcionarios;;;254251;"Uniformes para Funcionarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 08:00:00";tradicional;45900000
254526-provision-periodicos;254526-provision-periodicos;254526-provision-periodicos;;;254526;"Provisión de Periodicos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:00:00";tradicional;12000000
254547-provision-utiles-oficina-tintas;254547-provision-utiles-oficina-tintas;254547-provision-utiles-oficina-tintas;;;254547;"Provisión de Útiles de Oficina y Tintas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 11:00:00";tradicional;49870150
254528-provision-resmas-papel;254528-provision-resmas-papel-otros;;;;254528;"Provisión de Resmas de Papel y Otros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-05-06 10:00:00";tradicional;40000000
253572-adquisicion-pasajes-aereos;253572-adquisicion-pasajes-aereos;253572-adquisicion-pasajes-aereos;;;253572;"Adquisición de Pasajes Aéreos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-23 09:00:00";tradicional;120000000
254135-seguro-todo-riesgo-vehiculos;254135-seguro-vehiculos;254135-seguro-vehiculos;;;254135;"Seguro para vehículos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 09:00:00";tradicional;21300000
254674-adquisicion-cuadros;254674-adquisicion-cuadros;;;;254674;"Adquisición de Cuadros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-24 09:00:00";tradicional;30000000
254133-alquiler-equipos-potabilizadores-agua;254133-alquiler-equipos-potabilizadores-agua;254133-alquiler-equipos-potabilizadores-agua;;;254133;"Alquiler de Equipos Potabilizadores de Agua";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 09:00:00";tradicional;16320000
254593-provision-cubiertas-camaras;;;;;254593;"Provisión de Cubiertas y Cámaras";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;25000000
253580-mantenimiento-reparacion-vehiculos-flota;253580-mantenimiento-reparacion-vehiculos-flota;253580-mantenimiento-reparacion-vehiculos-flota;;;253580;"Mantenimiento y Reparación de Vehículos - Flota";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 09:00:00";tradicional;80000000
254138-seguro-medico-funcionarios;254138-seguro-medico-funcionarios;254138-seguro-medico-funcionarios;;;254138;"Seguro Médico para Funcionarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-19 08:00:00";tradicional;478080000
254219-provision-almuerzo-cena-p-personal-seguridad;254219-provision-almuerzo-cena-personal-seguridad;254219-provision-almuerzo-cena-personal-seguridad;;;254219;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:00:00";tradicional;150000000
254223-provision-obsequios-arreglos-florales;254223-provision-obsequios-arreglos-florales;254223-provision-obsequios-arreglos-florales;;;254223;"Provisión de Obsequios y Arreglos Florales";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 12:30:00";tradicional;75000000
253584-mantenimiento-reparacion-edificio;253584-mantenimiento-reparacion-edificio;253584-mantenimiento-reparacion-edificio;;;253584;"Mantenimiento y Reparación del Edificio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 13:30:00";tradicional;25000000
254230-provision-productos-alimenticios;254230-provision-productos-alimenticios;254230-provision-productos-alimenticios;;;254230;"Provisión de Productos Alimenticios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 11:00:00";tradicional;30000000
254579-provision-elementos-limpieza;254579-provision-elementos-limpieza;254579-provision-elementos-limpieza;;;254579;"Provisión de Elementos de Limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 12:00:00";tradicional;19762500
254595-adquisicion-computadoras;254595-adquisicion-computadoras;254595-adquisicion-computadoras;;;254595;"Adquisición de Computadoras ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 13:00:00";tradicional;74008000
254651-muebles-oficina;254651-muebles-oficina;254651-muebles-oficina;;;254651;"Muebles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 09:00:00";tradicional;25450000
265255-servicio-catering-2do-llamado;265255-servicio-catering-2do-llamado;265255-servicio-catering-2do-llamado;;;265255;"SERVICIO DE CATERING - 2DO. LLAMADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;150000000
265256-productos-papel-carton-e-impresos;265256-productos-papel-carton-e-impresos;265256-productos-papel-carton-e-impresos;;;265256;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 10:00:00";tradicional;14950000
265258-mantenimiento-reparacion-acondicionadores-aire;;;;;265258;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;20000000
