planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287118-contratacion-seguro-medico-funcionarios-sbe-ad-referendum;287118-contratacion-seguro-medico-funcionarios-sbe-ad-referendum;287118-contratacion-seguro-medico-funcionarios-sbe-ad-referendum-1;;;287118;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS - SBE - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-18 08:30:00";tradicional;1267200000
287126-adquisicion-vehiculo-ad-referendum;;;;;287126;"ADQUISICION DE VEHICULO - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;180000000
287133-adquisicion-enseres-oficina-ad-referendum;;;;;287133;"ADQUISICION DE ENSERES DE OFICINA - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;24000000
287128-renovacion-actualizacion-antivirus-corporativo-ad-referendum;287128-renovacion-actualizacion-antivirus-corporativo-ad-referendum-1;287128-renovacion-actualizacion-antivirus-corporativo-ad-referendum-1;;;287128;"RENOVACION Y ACTUALIZACION DE ANTIVIRUS CORPORATIVO - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-05 09:00:00";tradicional;6273000
292062-contratacion-seguro-vehiculos;292062-contratacion-seguro-vehiculos-1;292062-contratacion-seguro-vehiculos-1;;;292062;"CONTRATACION DE SEGURO PARA VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-28 09:00:00";tradicional;22659984
292573-provision-productos-alimenticios;;;;;292573;"PROVISION DE PRODUCTOS ALIMENTICIOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;48650000
292781-adquisicion-articulos-electricos;292781-adquisicion-articulos-electricos-1;292781-adquisicion-articulos-electricos-1;;;292781;"ADQUISICION DE ARTICULOS ELECTRICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 09:00:00";tradicional;9586000
292017-adquisicion-pasajes-aereos-terrestres;;;;;292017;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;60000000
292859-mantenimiento-equipos-informaticos-fotocopiadora;;;;;292859;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;44533000
293066-mantenimiento-reparacion-vereda-iluminacion-fachada;293066-mantenimiento-reparacion-vereda-iluminacion-fachada-1;293066-mantenimiento-reparacion-vereda-iluminacion-fachada-1;;;293066;"MANTENIMIENTO Y REPARACION DE VEREDA Y DE ILUMINACION DE FACHADA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-26 10:00:00";tradicional;30851000
293095-adquisicion-tintas-toner;;;;;293095;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;73450000
292028-mantenimiento-reparacion-equipos-aa;;;;;292028;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;60000000
292552-provision-periodicos;292552-provision-periodicos-1;292552-provision-periodicos-1;;;292552;"PROVISION DE PERIODICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 08:00:00";tradicional;37448000
292030-mantenimiento-reparacion-camioneta-toyota-land-cruiser;;;;;292030;"MANTENIMIENTO Y REPARACION DE CAMIONETA TOYOTA LAND CRUISER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;30000000
292025-mantenimiento-reparacion-ascensor-marca-schindler;;;;;292025;"MANTENIMIENTO Y REPARACION DE ASCENSOR - MARCA SCHINDLER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;60000000
292058-mantenimiento-reparacion-vehiculos-flota;;;;;292058;"MANTENIMIENTO Y REPARACION DE VEHICULOS - FLOTA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;130000000
296084-adquisicion-focos-tubos-fluorescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;296084;"ADQUISICION DE FOCOS Y TUBOS FLUORESCENTES ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296088-adquisicion-articulos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296088;"ADQUISICION DE ARTICULOS DE LIMPIEZA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
