planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407214-mantenimiento-aire-acondicionado-1;407214-mantenimiento-aire-acondicionado-1;407214-mantenimiento-aire-acondicionado-1;;;407214;"Mantenimiento de aire acondicionado";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 10:00:00";tradicional;40000000
412560-renovacion-licencia-fortinet-1;412560-renovacion-licencia-fortinet-1;412560-renovacion-licencia-fortinet-1;;;412560;"Renovación de licencia Fortinet";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-30 10:00:00";tradicional;22500000
413403-adquisicion-cafe-otros-insumos-1;413403-adquisicion-cafe-otros-insumos-1;413403-adquisicion-cafe-otros-insumos-1;;;413403;"Adquisición de café y otros insumos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 10:00:00";tradicional;7839880
413614-adquisicion-articulos-electricos-1;413614-adquisicion-articulos-electricos-1;413614-adquisicion-articulos-electricos-1;;;413614;"Adquisicion de articulos electricos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-10 10:00:00";tradicional;6000000
407385-adquisicion-tintas-toner-1;407385-adquisicion-tintas-toner-1;407385-adquisicion-tintas-toner-1;;;407385;"Adquisicion de tintas y toner";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-18 10:00:00";tradicional;40000000
414395-adquisicion-insumos-productos-papel-1;414395-adquisicion-productos-papel-1;414395-adquisicion-productos-papel-1;;;414395;"Adquisición de Productos de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 10:00:00";tradicional;6000000
407215-contratacion-servicios-leyes-online-1;407215-contratacion-servicios-leyes-online-1;407215-contratacion-servicios-leyes-online-1;;;407215;"Contratacion de Servicios de Leyes Online";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-14 10:00:00";tradicional;13790796
407477-adquisicion-recarga-extintores-1;407477-adquisicion-recarga-extintores-1;407477-adquisicion-recarga-extintores-1;;;407477;"Adquisicion de recarga de extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 10:00:00";tradicional;4600000
407478-adquisicion-cubiertas-1;407478-adquisicion-cubiertas-1;407478-adquisicion-cubiertas-1;;;407478;"Adquisicion de cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 10:00:00";tradicional;40000000
420218-renovacion-licencia-antivirus-eset-endpoint-protection-advanced-1;420218-renovacion-licencia-antivirus-eset-endpoint-protection-advanced-1;420218-renovacion-licencia-antivirus-eset-endpoint-protection-advanced-1;;;420218;"Renovación Licencia Antivirus ESET ENDPOINT, PROTECTION ADVANCED";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 10:00:00";tradicional;9000000
420503-adquisicion-licencia-office-windows-1;420503-adquisicion-licencia-office-windows-1;420503-adquisicion-licencia-office-windows-1;;;420503;"Adquisición de Licencia Office y Windows";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 11:20:00";tradicional;26000000
420644-adquisicion-cafe-cocido-e-insumos-1;420644-adquisicion-cafe-cocido-e-insumos-1;420644-adquisicion-cafe-cocido-e-insumos-1;;;420644;"Adquisición de café, cocido e insumos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:20:00";tradicional;9400000
420751-adquisision-armarios-metalicos-1;420751-adquisision-armarios-metalicos-1;420751-adquisision-armarios-metalicos-1;;;420751;"Adquisisión de Armarios Metálicos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:00:00";tradicional;30000000
420886-adquisicion-equipos-informaticos-telefomia-ip-otros-1;420886-adquisicion-equipos-informaticos-telefomia-ip-otros-1;420886-adquisicion-equipos-informaticos-telefomia-ip-otros-1;;;420886;"Adquisición de Equipos Informaticos, Telefomia IP y Otros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;107900000
412920-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;412920;"Adquisición de Productos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420168-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;420168;"Adquisición de Útiles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421580-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;421580;"Adquisición de Acondicionadores de Aire";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422257-productos-sanitarios;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422257;"Productos sanitarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
