planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396229-mantenimiento-reparacion-red-informatica-1;396229-reparacion-red-informatica-1;396229-reparacion-red-informatica-1;;;396229;"Reparación de red informática ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 10:00:00";tradicional;7500000
398171-alquiler-purificador-agua-1;398171-alquiler-purificador-agua-1;398171-alquiler-purificador-agua-1;;;398171;"Alquiler de Purificador de Agua";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-06 10:15:00";tradicional;19200000
398627-adquisicion-productos-papel-1;398627-adquisicion-productos-papel-1;398627-adquisicion-productos-papel-1;;;398627;"Adquisición de Productos de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-14 09:30:00";tradicional;13000000
398089-contratacion-seguro-medico-odontologico-1;398089-contratacion-seguro-medico-odontologico-1;398089-contratacion-seguro-medico-odontologico-1;;;398089;"Contratación de seguro médico y odontológico ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-11 11:00:00";tradicional;1895999940
399240-mantenimiento-in-situ-transformador-400-kva-1;399240-mantenimiento-in-situ-transformador-400-kva-1;399240-mantenimiento-in-situ-transformador-400-kva-1;;;399240;"Mantenimiento IN-SITU de Transformador de 400 KVA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-20 10:00:00";tradicional;6920000
399934-contratacion-servicio-web-leyes-online-1;399934-contratacion-servicio-web-leyes-online-segundo-llamado-3,399934-contratacion-servicio-web-leyes-online-1;399934-contratacion-servicio-web-leyes-online-segundo-llamado-1;;;399934;"Contratación de servicio web de leyes online (segundo llamado)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-31 11:00:00";tradicional;12536400
400180-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;400180-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;400180-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;;;400180;"Contratación de servicios de mantenimiento y reparación de vehículos de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-28 10:15:00";tradicional;300000000
400987-adquisicion-tintas-toner-1;400987-adquisicion-tintas-toner-1;400987-adquisicion-tintas-toner-1;;;400987;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 10:00:00";tradicional;60000000
401590-seguro-vehiculos-1;401590-seguro-vehiculos-1;401590-seguro-vehiculos-1;;;401590;"SEGURO DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-05 11:00:00";tradicional;28999992
401593-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-1;401593-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-1;401593-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-1;;;401593;"Mantenimiento Preventivo y correctivo de un ascensor de la marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 10:00:00";tradicional;45600000
402190-adquisision-electrodomesticos-muebles-oficina-1;402190-adquisicion-electrodomesticos-varios-1;402190-adquisicion-electrodomesticos-varios-1;;;402190;"Adquisición de Electrodomésticos varios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-09 09:00:00";tradicional;42572100
402258-mantenimientos-reparaciones-impresoras-fotocopiadoras-1;402258-mantenimientos-reparaciones-impresoras-fotocopiadoras-1;402258-mantenimientos-reparaciones-impresoras-fotocopiadoras-1;;;402258;"Mantenimientos y Reparaciones de Impresoras y fotocopiadoras";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 10:00:00";tradicional;18000000
402193-adquisicion-cubiertas-1;402193-adquisicion-cubiertas-1;402193-adquisicion-cubiertas-1;;;402193;"Adquisición de cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-06 10:40:00";tradicional;40000000
402212-adquisicion-impresoras-multifuncion-1;402212-adquisicion-impresoras-multifuncion-1;402212-adquisicion-impresoras-multifuncion-1;;;402212;"Adquisición de impresoras multifuncion";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-18 11:00:00";tradicional;41600000
403107-mantenimiento-edificio-1;403107-mantenimiento-edificio-1;403107-mantenimiento-edificio-1;;;403107;"Mantenimiento del Edificio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 11:10:00";tradicional;170000000
404267-adquisicion-instalacion-puesta-marcha-acondicionadores-aire-tipo-split-1;404267-adquisicion-instalacion-puesta-marcha-acondicionadores-aire-tipo-split-1;404267-adquisicion-instalacion-puesta-marcha-acondicionadores-aire-tipo-split-1;;;404267;"Adquisición, instalación y puesta en marcha de acondicionadores de aire tipo split ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 14:15:00";tradicional;128000000
404268-adquisicion-pasajes-aereos-1;404268-adquisicion-pasajes-aereos-1;404268-adquisicion-pasajes-aereos-1;;;404268;"Adquisición de pasajes aéreos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 10:00:00";tradicional;170000000
404339-recarga-extintores-1;404339-recarga-extintores-1;404339-recarga-extintores-1;;;404339;"Recarga de extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 09:00:00";tradicional;3210800
398717-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;398717;"Adquisición de Productos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403257-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403257;"Adquisición de muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403257-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403257;"Adquisición de muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404793-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404793;"Adquisición de Útiles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
