planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218472-adquisicion-pasajes-aereos-exterior;218472-adquisicion-pasajes-aereos-exterior;218472-adquisicion-pasajes-aereos-exterior;;;218472;"Adquisición de Pasajes Aéreos al Exterior";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;250000000
218548-servicio-asesorias;218548-servicio-asesorias;218548-servicio-asesorias;;;218548;"Servicio de Asesorías";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;80000000
218550-servicio-internet-banda-ancha-fibra-optica;218550-servicio-internet-banda-ancha-fibra-optica;218550-servicio-internet-banda-ancha-fibra-optica;;;218550;"Servicio de Internet Banda Ancha Fibra Optica";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 09:30:00";tradicional;20000000
218585-avisos-periodicos;218585-avisos-periodicos;218585-avisos-periodicos;;;218585;"Avisos en Periódicos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 10:00:00";tradicional;10000000
218632-servicio-catering-obsequios-arreglos-florales;218632-servicio-catering-obsequios-arreglos-florales;218632-servicio-catering-obsequios-arreglos-florales;;;218632;"Servicio de Catering, Obsequios y Arreglos Florales";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;130000000
218638-provision-almuerzo-cena-personal-seguridad;218638-provision-almuerzo-cena-personal-seguridad;218638-provision-almuerzo-cena-personal-seguridad;;;218638;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-19 08:00:00";tradicional;264000000
218807-provision-periodicos-revistas;218807-provision-periodicos-revistas;218807-provision-periodicos-revistas;;;218807;"Provisión de Periódicos y Revistas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:30:00";tradicional;26400000
218814-provision-resmas-papel;218814-provision-resmas-papel;218814-provision-resmas-papel;;;218814;"Provisión de Resmas de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;29995050
218825-provision-articulos-electricidad;218825-provision-articulos-electricidad;218825-provision-articulos-electricidad;;;218825;"Provisión de Artículos de Electricidad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;14718200
218849-provision-utiles-oficina-tintas-toner;218849-provision-utiles-oficina-tintas-toner;218849-provision-utiles-oficina-tintas-toner;;;218849;"Provisión de Útiles de Oficina, Tintas y Tóner";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;41520426
218886-provision-elementos-limpieza-oficinas;218886-provision-elementos-limpieza-oficinas;218886-provision-elementos-limpieza-oficinas;;;218886;"Provisión de Elementos de Limpieza de Oficinas ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:00:00";tradicional;17224440
218916-provision-combustibles-lubricantes;218916-provision-combustibles-lubricantes;218916-provision-combustibles-lubricantes;;;218916;"Provisión de Combustibles y Lubricantes";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-04 09:00:00";tradicional;1173414240
218522-mantenimiento-equipos-informaticos;218522-mantenimiento-equipos-informaticos;218522-mantenimiento-equipos-informaticos;;;218522;"Mantenimiento de Equipos Informáticos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 09:00:00";tradicional;20000000
218792-mantenimiento-reparacion-equipos-acondicionadores-aire;218792-mantenimiento-reparacion-equipos-acondicionadores-aire;218792-mantenimiento-reparacion-equipos-acondicionadores-aire;;;218792;"Mantenimiento y Reparación de Equipos de Acondicionadores de Aire";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-29 09:00:00";tradicional;30000000
218979-adquisicion-servidor-computadoras-personales-switch;218979-adquisicion-servidor-computadoras-personales-switch;218979-adquisicion-servidor-computadoras-personales-switch;;;218979;"Adquisición de Servidor, Computadoras Personales y Switch";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 09:30:00";tradicional;77133000
218536-servicio-restauracion-reparacion-muebles;218536-servicio-restauracion-reparacion-muebles;218536-servicio-restauracion-reparacion-muebles;;;218536;"Servicio de Restauración y Reparación de Muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-14 09:00:00";tradicional;17313000
218639-provision-productos-alimenticios;218639-provision-productos-alimenticios;218639-provision-productos-alimenticios;;;218639;"Provisión de Productos Alimenticios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:30:00";tradicional;15998070
218793-confeccion-uniformes-personal-institucion;218793-confeccion-uniformes-personal-institucion;218793-confeccion-uniformes-personal-institucion;;;218793;"Confección de Uniformes para el Personal de la Institución";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 10:00:00";tradicional;24770000
218963-provision-cubiertas-camaras-vehiculos;218963-provision-cubiertas-camaras-vehiculos;218963-provision-cubiertas-camaras-vehiculos;;;218963;"Provisión de Cubiertas y Cámaras para Vehículos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 10:00:00";tradicional;14258200
218491-mantenimiento-reparacion-vehiculos-institucion;218491-mantenimiento-reparacion-vehiculos-institucion;218491-mantenimiento-reparacion-vehiculos-institucion;;;218491;"Mantenimiento y Reparación de Vehículos de la Institución";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 09:00:00";tradicional;120000000
218558-contratacion-seguro-riesgos-vehiculos;218558-contratacion-seguro-riesgos-vehiculos;218558-contratacion-seguro-riesgos-vehiculos;;;218558;"Contratación de Seguro contra Riesgos de Vehículos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 09:30:00";tradicional;8000000
218564-contratacion-seguro-medico-funcionarios;218564-contratacion-seguro-medico-funcionarios;218564-contratacion-seguro-medico-funcionarios;;;218564;"Contratación de Seguro Médico para Funcionarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-03 10:00:00";tradicional;398400000
218905-servicio-recarga-extintores-incendio;218905-servicio-recarga-extintores-incendio;218905-servicio-recarga-extintores-incendio;;;218905;"Servicio de Recarga de Extintores contra Incendio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-14 09:30:00";tradicional;1104650
218515-mantenimiento-reparacion-edificio;218515-mantenimiento-reparacion-edificio;218515-mantenimiento-reparacion-edificio;;;218515;"Mantenimiento y Reparación del Edificio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 09:00:00";tradicional;19822000
218543-servicio-mantenimiento-transformador-electrico;218543-servicio-mantenimiento-transformador-electrico;218543-servicio-mantenimiento-transformador-electrico;;;218543;"Servicio de Mantenimiento de Transformador Eléctrico";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-18 09:30:00";tradicional;2500000
218969-adquisicion-vehiculo;218969-adquisicion-vehiculo;218969-adquisicion-vehiculo;;;218969;"Adquisición de Vehículo";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-04 09:00:00";tradicional;119800000
218997-adquisicion-fotocopiadoras-aspiradoras-microondas;218997-adquisicion-fotocopiadoras-aspiradoras-microondas;218997-adquisicion-fotocopiadoras-aspiradoras-microondas;;;218997;"Adquisición de Fotocopiadoras, Aspiradoras y Microondas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 09:30:00";tradicional;9104100
219026-adquisicion-equipos-seguridad-institucional;;;;;219026;"Adquisición de Equipos de Seguridad Institucional";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;120000000
219053-adquisicion-licencias-software-gestion-deposito;;;;;219053;"Adquisición de Licencias y Software de Gestión de Depósito";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;20000000
219201-escalera-incendios;;;;;219201;"Escalera contra Incendios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;87000000
218592-diseno-e-impresion-agendas;218592-diseno-e-impresion-agendas;218592-diseno-e-impresion-agendas;;;218592;"Diseño e Impresión de Agendas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:30:00";tradicional;29534000
226149-adquisicion-router-computadoras-escritorio-pc;226149-adquisicion-router-computadoras-escritorio-pc;226149-adquisicion-router-computadoras-escritorio-pc;;;226149;"Adquisición de Router y Computadoras de Escritorio (PC)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:30:00";tradicional;39751500
226869-adquisicion-fotocopiadora;226869-adquisicion-fotocopiadora;226869-adquisicion-fotocopiadora;;;226869;"ADQUISICION DE FOTOCOPIADORA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:00:00";tradicional;24000000
