planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355803-contratacion-seguro-medico-odontologico-funcionarios-vicepresidencia-republica-1;355803-contratacion-seguro-medico-odontologico-funcionarios-vicepresidencia-republica-1;355803-contratacion-seguro-medico-odontologico-funcionarios-vicepresidencia-republica-1;;;355803;"Contratación de Seguro Médico y Odontologico para funcionarios de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-12 10:00:00";tradicional;1782000000
355814-provision-periodicos-ad-referendum-plurianual-1;355814-adquisicion-periodicos-1;355814-adquisicion-periodicos-1;;;355814;"Adquisición de periodicos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 10:00:00";tradicional;60000000
357282-adquisicion-pasajes-vicepresidencia-republica-1;357282-adquisicion-pasajes-vicepresidencia-republica-1;357282-adquisicion-pasajes-vicepresidencia-republica-1;;;357282;"Adquisición de pasajes para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-22 10:00:00";tradicional;300000000
357403-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;357403-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;357403-contratacion-servicios-mantenimiento-reparacion-vehiculos-vicepresidencia-republica-1;;;357403;"Contratación de servicios de mantenimiento y reparación de vehículos de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-30 10:00:00";tradicional;300000000
364261-adquisicion-e-instalacion-cableado-equipos-accesorios-1;364261-adquisicion-e-instalacion-cableado-equipos-accesorios-1;364261-adquisicion-e-instalacion-cableado-equipos-accesorios-1;;;364261;"Adquisición e instalación de cableado y equipos accesorios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-31 10:00:00";tradicional;207720000
364365-alquiler-purificadores-aire-vicepresidencia-republica-1;364365-alquiler-purificadores-agua-vicepresidencia-republica-1;364365-alquiler-purificadores-agua-vicepresidencia-republica-1;;;364365;"Alquiler de purificadores de agua para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 08:15:00";tradicional;30400000
365218-adquisicion-cubiertas-1;365218-adquisicion-cubiertas-1;;;;365218;"Adquisición de cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-05-31;"2019-05-17 08:15:00";tradicional;25000000
365219-adquisicion-articulos-limpieza-1;365219-adquisicion-articulos-limpieza-1;365219-adquisicion-articulos-limpieza-1;;;365219;"Adquisición de articulos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 08:15:00";tradicional;10000000
365221-contratacion-servicios-reparacion-mantenimiento-equipos-aire-acondicionado-generador-1;365221-contratacion-servicios-reparacion-mantenimiento-equipos-aire-acondicionado-generador-1;365221-contratacion-servicios-reparacion-mantenimiento-equipos-aire-acondicionado-generador-1;;;365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-02 10:00:00";tradicional;70000000
365223-adquisicion-obsequios-protocolares-servicio-cafeteria-arreglos-florales-vicepresiden-1;;;;;365223;"Adquisición de obsequios protocolares, servicio de cafetería y arreglos florales para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;135000000
366717-contratacion-servicios-provision-cafe-1;366717-contratacion-servicios-provision-cafe-1;366717-contratacion-servicios-provision-cafe-1;;;366717;"Contratación de servicios de provisión de café ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 10:00:00";tradicional;35000000
367461-adquisicion-tintas-toner-1;;;;;367461;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;123000000
368299-mantenimiento-preventivo-y-o-reparacion-ascensor-schindler-1;368299-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-1;368299-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-1;;;368299;"Mantenimiento Preventivo y correctivo de un ascensor de la marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 10:00:00";tradicional;50000000
368813-adquisicion-banderas-1;368813-adquisicion-banderas-1;368813-adquisicion-banderas-1;;;368813;"Adquisición de Banderas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-25 10:00:00";tradicional;5000000
368961-adquisicion-extintores-1;;;;;368961;"Adquisición de Extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;11000000
368968-adquisicion-cubiertas-1;368968-adquisicion-cubiertas-1;368968-adquisicion-cubiertas-1;;;368968;"Adquisición de Cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 10:00:00";tradicional;25000000
368973-seguro-todo-riesgo-vehiculos-1;368973-contratacion-seguro-vehiculos-vicepresidencia-republica-1;368973-contratacion-seguro-vehiculos-vicepresidencia-republica-1;;;368973;"Contratación de seguro de vehículos para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-23 10:00:00";tradicional;35139956
369139-adquisicion-productos-papel-1;369139-adquisicion-productos-papel-1;369139-adquisicion-productos-papel-1;;;369139;"Adquisición de Productos de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:50:00";tradicional;13000000
369520-renovacion-licencias-eset-1;369520-renovacion-licencias-eset-1;369520-renovacion-licencias-eset-1;;;369520;"Renovación de Licencias ESET";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-16 08:00:00";tradicional;9749500
353143-adquisicion-instalacion-puesta-marcha-ascensor-uso-exclusivo-maxima-autoridad-instit-1;353143-adquisicion-instalacion-puesta-marcha-ascensor-uso-exclusivo-maxima-autoridad-instit-1;;;;353143;"Adquisición, instalación y puesta en marcha de ascensor para uso exclusivo de la máxima autoridad institucional";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2018-11-07 08:00:00";tradicional;170000000
370535-servicio-via-web-leyes-on-line-revistas-juridicas-1;370535-servicio-via-web-leyes-on-line-revistas-juridicas-1;370535-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;370535;"Servicio vía web de Leyes On-line y Revistas Jurídicas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-15 08:00:00";tradicional;27000000
370607-adquisicion-softwares-1;370607-adquisicion-softwares-1;370607-adquisicion-softwares-1;;;370607;"Adquisición de Softwares";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 10:00:00";tradicional;32830470
370614-mantenimiento-fotocopiadoras-equipos-informatica-1;370614-mantenimiento-fotocopiadoras-equipos-informatica-1;370614-mantenimiento-fotocopiadoras-equipos-informatica-1;;;370614;"Mantenimiento de Fotocopiadoras y Equipos de Informática";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:00:00";tradicional;40000000
371384-mantenimiento-transformador-1;371384-mantenimiento-transformador-1;;;;371384;"Mantenimiento de Transformador ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-12 08:50:00";tradicional;6500000
371513-mantenimiento-reparacion-edificio-1;371513-contratacion-servicios-mantenimiento-reparacion-edificio-1;371513-contratacion-servicios-mantenimiento-reparacion-edificio-1;;;371513;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 10:00:00";tradicional;135173500
372161-adquisicion-equipos-sonido-accesorios-1;372161-adquisicion-equipos-sonido-accesorios-1;372161-adquisicion-equipos-sonido-accesorios-1;;;372161;"Adquisición de equipos de sonido y accesorios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;16000000
