planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193516-mantenimiento-reparacion-vehiculos-talleres;193516-mantenimiento-reparacion-vehiculos-talleres;193516-mantenimiento-reparacion-vehiculos-talleres;;;193516;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-06-03 10:30:00";tradicional;55000000
195335-alquiler-estacionamiento-vehiculos-oficina;195335-alquiler-estacionamiento-vehiculos-oficina;195335-alquiler-estacionamiento-vehiculos-oficina;;;195335;"ALQUILER DE ESTACIONAMIENTO DE VEHICULOS Y OFICINA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-04-19 09:00:00";tradicional;94143000
195625-servicio-asesorias;195625-servicio-asesorias;195625-servicio-asesorias;;;195625;"SERVICIO DE ASESORIAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-08;"2010-03-30 08:30:00";tradicional;240000000
195709-servicio-internet-banda-ancha-e-internet-movil;195709-servicio-internet-banda-ancha-e-internet-movil;195709-servicio-internet-banda-ancha-e-internet-movil;;;195709;"SERVICIO DE INTERNET BANDA ANCHA E INTERNET MOVIL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-03 09:30:00";tradicional;16862400
195805-servicio-television-cable;195805-servicio-television-cable;195805-servicio-television-cable;;;195805;"SERVICIO DE TELEVISION POR CABLE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-08;"2010-03-30 09:00:00";tradicional;4056000
195811-servicio-catering-obsequios-arreglos-florales;195811-servicio-catering-obsequios-arreglos-florales;195811-servicio-catering-obsequios-arreglos-florales;;;195811;"SERVICIO DE CATERING. OBSEQUIOS Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-07-23 09:00:00";tradicional;120000000
195818-provision-almuerzo-cena-personal-seguridad;195818-provision-almuerzo-cena-personal-seguridad;195818-provision-almuerzo-cena-personal-seguridad;;;195818;"PROVISION DE ALMUERZO Y CENA PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-05-11 08:00:00";tradicional;196500000
196001-provision-periodicos;196001-provision-periodicos;196001-provision-periodicos;;;196001;"PROVISION DE PERIODICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-23 10:30:00";tradicional;24000000
196011-provision-resmas-papel;196011-provision-resmas-papel;196011-provision-resmas-papel;;;196011;"PROVISION DE RESMAS DE PAPEL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-12 09:30:00";tradicional;14541670
196406-provision-combustibles-lubricantes;196406-provision-combustibles-lubricantes;196406-provision-combustibles-lubricantes;;;196406;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-06-24 08:00:00";tradicional;260850000
193484-pasajes-aereos-exterior;193484-pasajes-aereos-exterior;193484-pasajes-aereos-exterior;;;193484;"PASAJES AEREOS AL EXTERIOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-10 09:00:00";tradicional;100000000
195302-mantenimiento-reparacion-equipos-acondicionadores-aire;195302-mantenimiento-reparacion-equipos-acondicionadores-aire;195302-mantenimiento-reparacion-equipos-acondicionadores-aire;;;195302;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONADORES DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-25 09:00:00";tradicional;30000000
195316-mantenimiento-equipos-informaticos;195316-mantenimiento-equipos-informaticos;195316-mantenimiento-equipos-informaticos;;;195316;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-04 09:30:00";tradicional;15000000
