planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380134-adquisicion-tintas-toner-1;;;;;380134;"Adquisicion de tintas y toner ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;80000000
380132-adquisicion-productos-papel-1;380132-adquisicion-resmas-papel-criterios-sustentabilidad-papeles-varios-1;380132-adquisicion-resmas-papel-criterios-sustentabilidad-papeles-varios-1;;;380132;"adquisición de resmas de papel con criterios de sustentabilidad y papeles varios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 10:00:00";tradicional;18000000
380153-adquisicion-aires-acondicionados-tipo-split-1;380153-adquisicion-acondicionadores-aire-1;380153-adquisicion-acondicionadores-aire-1;;;380153;"ADQUISICION DE ACONDICIONADORES DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-22 10:00:00";tradicional;30000000
383511-adquisicion-utiles-oficina-1;383511-adquisicion-utiles-oficina-1;;;;383511;"ADQUISICIÓN DE ÚTILES DE OFICINA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2020-06-30;"2020-08-13 11:00:00";tradicional;6000000
380137-adquisicion-electrodomesticos-varios-1;380137-adquisicion-electrodomesticos-varios-sillas-1;380137-adquisicion-electrodomesticos-varios-sillas-1;;;380137;"Adquisición de electrodomésticos varios y sillas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 10:00:00";tradicional;43300000
383356-adquisicion-articulos-electricos-1;383356-adquisicion-articulos-electricos-1;383356-adquisicion-articulos-electricos-1;;;383356;"Adquisición de Artículos Eléctricos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 10:00:00";tradicional;13000000
383812-adquisicion-tintas-toner-1;383812-adquisicion-tintas-toner-1;383812-adquisicion-tintas-toner-1;;;383812;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 10:00:00";tradicional;59024400
380140-adquisicion-equipos-informaticos-1;380140-adquisicion-equipos-informaticos-accesorios-telefonos-ip-1;380140-adquisicion-equipos-informaticos-accesorios-telefonos-ip-1;;;380140;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS Y TELEFONOS IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 10:00:00";tradicional;43906450
384590-adquisicion-articulos-limpieza-1;;;;;384590;"Adquisicion de articulos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;6000000
386485-servicio-via-web-leyes-on-line-revistas-juridicas-1;386485-servicio-via-web-leyes-on-line-revistas-juridicas-1;386485-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;386485;"Servicio vía web de Leyes On-line y Revistas Jurídicas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;13680000
386931-adquisicion-cuadros-1;386931-adquisicion-cuadros-1;386931-adquisicion-cuadros-1;;;386931;"Adquisición de cuadros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 10:00:00";tradicional;19700000
387500-adquisicion-muebles-oficina-alfombras-ventiladores-1;387500-adquisicion-muebles-oficina-alfombras-ventiladores-1;387500-adquisicion-muebles-oficina-alfombras-ventiladores-1;;;387500;"Adquisición de muebles de oficina, alfombras y ventiladores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;19763700
387576-adquisicion-cubiertas-conos-1;387576-adquisicion-cubiertas-conos-fallebas-1;387576-adquisicion-cubiertas-conos-fallebas-1;;;387576;"Adquisición de cubiertas, conos y fallebas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 09:00:00";tradicional;13760000
387881-contratacion-servicios-mantenimiento-transformador-limpieza-vidrios-exteriores-lavad-1;387881-contratacion-servicios-mantenimiento-transformador-limpieza-vidrios-exteriores-lavad-1;387881-contratacion-servicios-mantenimiento-transformador-limpieza-vidrios-exteriores-lavad-1;;;387881;"Contratacion de servicios de mantenimiento de transformador, limpieza de vidrios exteriores y lavado de cortinas dobles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;13516500
387959-adquisicion-focos-led-1;387959-adquisicion-focos-led-1;387959-adquisicion-focos-led-1;;;387959;"Adquisicion de focos led ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;2782000
388085-adquisicion-recarga-extintores-1;388085-adquisicion-recarga-extintores-1;388085-adquisicion-recarga-extintores-1;;;388085;"Adquisición de recarga para extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 10:00:00";tradicional;3571500
388171-mantenimiento-muebles-oficina-otros-1;;;;;388171;"Mantenimiento de muebles de oficina y otros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;12500000
384887-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384887;"Adquisicion de articulos de limpieza";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385167-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385167;"Adquisicion de utiles de oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
