planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273812-adquisicion-equipos-informaticos;273812-adquisicion-equipos-informaticos;273812-adquisicion-equipos-informaticos;;;273812;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-30 09:00:00";tradicional;12990000
273821-adquisicion-equipos-acondicionadores-aire;273821-adquisicion-equipos-acondicionadores-aire;273821-adquisicion-equipos-acondicionadores-aire;;;273821;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 09:00:00";tradicional;30018000
273844-provision-combustibles;273844-provision-combustibles;273844-provision-combustibles;;;273844;"PROVISIÓN DE COMBUSTIBLES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-16 09:00:00";tradicional;1019700000
273879-adquisicion-cubiertas;273879-adquisicion-cubiertas;273879-adquisicion-cubiertas;;;273879;"ADQUISICIÓN DE CUBIERTAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-25 09:00:00";tradicional;15896000
273910-adquisicion-enseres-equipos-oficina;273910-adquisicion-enseres-equipos-oficina;;;;273910;"ADQUISICIÓN DE ENSERES Y EQUIPOS DE OFICINA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-10-31 09:00:00";tradicional;25900000
274517-adquisicion-articulos-oficina;274517-adquisicion-articulos-oficina;274517-adquisicion-articulos-oficina;;;274517;"ADQUISICIÓN DE ARTICULOS DE OFICINA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-09 09:00:00";tradicional;20889480
274558-adquisicion-tintas-toner;274558-adquisicion-tintas-toner-2do-llamado,274558-adquisicion-tintas-toner-1;274558-adquisicion-tintas-toner-2do-llamado;;;274558;"ADQUISICIÓN DE TINTAS Y TONER - 2DO. Llamado.";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-07 09:00:00";tradicional;41976630
274848-provision-periodicos;274848-provision-periodicos;274848-provision-periodicos;;;274848;"PROVISIÓN DE PERIÓDICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-18 10:00:00";tradicional;29574000
275323-mantenimiento-reparacion-ascensor;275323-mantenimiento-reparacion-ascensor;275323-mantenimiento-reparacion-ascensor;;;275323;"MANTENIMIENTO Y REPARACION DE ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-17 08:00:00";tradicional;30000000
275335-servicio-cafe;275335-servicio-cafe;275335-servicio-cafe;;;275335;"SERVICIO DE CAFÉ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-18 09:00:00";tradicional;24000000
275343-mantenimiento-reparacion-muebles;275343-mantenimiento-reparacion-muebles;275343-mantenimiento-reparacion-muebles;;;275343;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-18 10:00:00";tradicional;42000000
275346-mantenimiento-reparacion-equipos-aa;275346-mantenimiento-reparacion-equipos-aa;275346-mantenimiento-reparacion-equipos-aa;;;275346;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 07:30:00";tradicional;50400000
274049-adquisicion-software;274049-adquisicion-software;274049-adquisicion-software;;;274049;"ADQUISICIÓN DE SOFTWARE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 09:00:00";tradicional;19985000
275350-contratacion-seguro-vehiculos;275350-contratacion-seguro-vehiculos;275350-contratacion-seguro-vehiculos;;;275350;"CONTRATACIÓN DE SEGURO PARA VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 09:00:00";tradicional;13600000
275331-mantenimiento-reparacion-vehiculo-toyota-land-cruiser;275331-mantenimiento-reparacion-vehiculo-toyota-land-cruiser;275331-mantenimiento-reparacion-vehiculo-toyota-land-cruiser;;;275331;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO TOYOTA LAND CRUISER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-02 09:00:00";tradicional;30000000
274800-adquisicion-articulos-productos-papel-carton;274800-adquisicion-articulos-productos-papel-carton;274800-adquisicion-articulos-productos-papel-carton;;;274800;"ADQUISICIÓN DE ARTÍCULOS PRODUCTOS DE PAPEL Y CARTÓN";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-27 09:00:00";tradicional;16762000
273796-adquisicion-vehiculos;273796-adquisicion-vehiculos;;;;273796;"ADQUISICIÓN DE VEHÍCULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-09 08:30:00";tradicional;180000000
273804-adquisicion-motor-generador;273804-adquisicion-motor-generador;273804-adquisicion-motor-generador;;;273804;"ADQUISICIÓN DE MOTOR GENERADOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-26 10:00:00";tradicional;148483648
273903-restauracion-sede-vicepresidencia;273903-restauracion-sede-vicepresidencia;273903-restauracion-sede-vicepresidencia;;;273903;"RESTAURACIÓN DE LA SEDE DE LA VICEPRESIDENCIA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-23 07:30:00";tradicional;567976500
284296-mantenimiento-reparacion-vehiculos-flota;284296-mantenimiento-reparacion-vehiculos-flota;284296-mantenimiento-reparacion-vehiculos-flota;;;284296;"MANTENIMIENTO Y REPARACION DE VEHICULOS - FLOTA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;120000000
284607-provision-almuerzo-cena-personal-seguridad;284607-provision-almuerzo-cena-personal-seguridad;284607-provision-almuerzo-cena-personal-seguridad;;;284607;"PROVISION DE ALMUERZO Y CENA PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 11:00:00";tradicional;120000000
284612-servicio-catering;284612-servicio-catering;284612-servicio-catering;;;284612;"SERVICIO DE CATERING";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:00:00";tradicional;120000000
284613-provision-arreglos-florales;284613-provision-arreglos-florales;284613-provision-arreglos-florales;;;284613;"PROVISION DE ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;120000000
284614-alquiler-equipos-potabilizadores-agua;284614-alquiler-equipos-potabilizadores-agua;284614-alquiler-equipos-potabilizadores-agua;;;284614;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-18 11:00:00";tradicional;36288000
284616-provision-obsequios-protocolares;284616-provision-obsequios-protocolares;284616-provision-obsequios-protocolares;;;284616;"PROVISION DE OBSEQUIOS PROTOCOLARES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 07:30:00";tradicional;120000000
281274-adquisicion-resmas-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281274;"ADQUISICION DE RESMAS DE PAPEL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
