planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304089-adquisicion-tintas-toners-1;304089-adquisicion-tintas-toners-1;304089-adquisicion-tintas-toners-1;;;304089;"Adquisición de Tintas y Toners";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-27 09:00:00";tradicional;31636548
304221-alquiler-estacionamiento-vehiculos-1;304221-alquiler-estacionamiento-vehiculos-1;304221-alquiler-estacionamiento-vehiculos-1;;;304221;"ALQUILER DE ESTACIONAMIENTO DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-25 08:30:00";tradicional;184000000
307987-mantenimiento-reparacion-equipos-aa-1;;;;;307987;"Mantenimiento y Reparación de Equipos de AA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;70800000
308132-mantenimiento-reparacion-ascensor-marca-schindler-1;308132-mantenimiento-reparacion-ascensor-marca-schindler-1;308132-mantenimiento-reparacion-ascensor-marca-schindler-1;;;308132;"Mantenimiento y Reparación de Ascensor Marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-07-13 09:00:00";tradicional;60000000
308151-adquisicion-pasajes-aereos-terrestres-1;308151-adquisicion-pasajes-aereos-terrestres-1;308151-adquisicion-pasajes-aereos-terrestres-1;;;308151;"Adquisición de Pasajes Aereos y Terrestres";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:30:00";tradicional;90000000
308224-mantenimiento-reparacion-vereda-iluminacion-fachada-1;308224-mantenimiento-reparacion-vereda-iluminacion-fachada-1;308224-mantenimiento-reparacion-vereda-iluminacion-fachada-1;;;308224;"Mantenimiento y Reparación de Vereda y de Iluminación de Fachada";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-02 09:00:00";tradicional;33793960
308254-mantenimiento-reparacion-motor-generador-1;;;;;308254;"Mantenimiento y Reparación del Motor Generador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;20000000
308483-servicio-catering-1;308483-servicio-catering-1;308483-servicio-catering-1;;;308483;"Servicio de Catering";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-26 09:00:00";tradicional;360000000
308492-provision-almuerzo-cena-personal-seguridad-1;308492-provision-almuerzo-cena-personal-seguridad-1;308492-provision-almuerzo-cena-personal-seguridad-1;;;308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-26 10:30:00";tradicional;360000000
308500-servicio-cafe-1;308500-servicio-cafe-1;308500-servicio-cafe-1;;;308500;"Servicio de Café";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 09:00:00";tradicional;48000000
