id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTgBzmd5iADQci%2FhZrU7f9S;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001133;;22184893;22184893;PYG;Guaraníes;2011-11-23;104932
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSrJ5GALV9WG2bEfAlwF0tV;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001134;;19625615;19625615;PYG;Guaraníes;2011-11-23;104931
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSl%2BB3SB8ulUci%2FhZrU7f9S;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001135;;3102726;3102726;PYG;Guaraníes;2011-11-23;104932
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSa%2Fw4dta5ZQUVkm4%2BffoHq;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001139;;1331093;1331093;PYG;Guaraníes;2011-11-23;104930
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WT25DusPybK3EVkm4%2BffoHq;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001140;;1177536;1177536;PYG;Guaraníes;2011-11-23;104930
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQvWxlCC96jUkVkm4%2BffoHq;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001141;;186163;186163;PYG;Guaraníes;2011-11-23;104930
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WR5kEjIouAvDw6lVj4U3pOy;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001099;;22184893;22184893;PYG;Guaraníes;2011-11-04;98838
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSzpDjMkpJ%2F3bDqh0H7grpt;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001100;;19625615;19625615;PYG;Guaraníes;2011-11-04;98837
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQt8dE3zGsqZw6lVj4U3pOy;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001101;;3102726;3102726;PYG;Guaraníes;2011-11-04;98838
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRznsznvyRxJ47Ey4hMFtEX;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001103;;1331093;1331093;PYG;Guaraníes;2011-10-31;91157
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQntIgXdfc9XI7Ey4hMFtEX;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001104;;1177536;1177536;PYG;Guaraníes;2011-10-31;91157
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSU6zaPSYLS3I7Ey4hMFtEX;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001105;;186163;186163;PYG;Guaraníes;2011-10-31;91157
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTvgVh%2FBCXltY7Ey4hMFtEX;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001106;;392590;392590;PYG;Guaraníes;2011-10-31;91157
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQgUBmrSR1k%2FqAlRNZKPZea;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001071;;19625615;19625615;PYG;Guaraníes;2011-09-30;79588
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSYS7%2BTPGrSwKfkSQP7oYN8;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001070;;22184893;22184893;PYG;Guaraníes;2011-09-27;79591
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTuNQfMSNn4FafkSQP7oYN8;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001072;;3102726;3102726;PYG;Guaraníes;2011-09-27;79591
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRvKx7EHvAmE6fkSQP7oYN8;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001073;;6543165;6543165;PYG;Guaraníes;2011-09-27;79591
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSz89uFxuJZyhGVr05FQ2Pa;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001045;;19625615;19625615;PYG;Guaraníes;2011-08-29;67854
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WT3LxZLkBKjX%2FrkCTEUo1yL;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001044;;22184893;22184893;PYG;Guaraníes;2011-08-25;67833
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTek0kcabX5ivrkCTEUo1yL;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001046;;3102726;3102726;PYG;Guaraníes;2011-08-25;67833
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQGWRBUgkBYG8jMetIArwQi;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001014;;22184893;22184893;PYG;Guaraníes;2011-08-02;55306
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WS2%2F%2BVL%2B%2F9Z44PxNQYr1Qof;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001016;;19625615;19625615;PYG;Guaraníes;2011-08-02;55310
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRdPDtM6EPhgMjMetIArwQi;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0001017;;3102726;3102726;PYG;Guaraníes;2011-08-02;55306
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQe5NedCrtqBftJWNKipUd0;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000993;;19625615;19625615;PYG;Guaraníes;2011-06-28;43494
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQeIufTVj%2BXURmWbrWq71t9;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000991;;22184893;22184893;PYG;Guaraníes;2011-06-24;43498
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRBIXIPqaLTARmWbrWq71t9;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000994;;3102726;3102726;PYG;Guaraníes;2011-06-24;43498
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WR2skl1B1iBoXGXWnOXIxtP;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000953;;22184893;22184893;PYG;Guaraníes;2011-06-13;35080
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQVS6GKSrgJDxdVPQ3c3crO;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000954;;19625615;19625615;PYG;Guaraníes;2011-06-13;35669
