id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54417;1;"Documentos solicitados de los Sistemas de Prevencion contra Incendios";"2020-11-23 15:52:38";"En el Pliego de Bases y Condiciones se solicita que el Oferente presente en su Oferta lo siguiente: Sistema de Extinción Automática de Incendio a) Sistemas de extinción con NOVEC 1230  Cobertura en el sector de DATA CENTER 

El sistema será diseñado mediante un software de cálculo del fabricante de equipos, listados por UL, de forma de garantizar los caudales de descarga exacta de las toberas y asegurar la concentración de diseño en todos los puntos del área protegida. Se presentará en la oferta la información técnica que demostrará la procedencia de los equipos a proveer y la disponibilidad del software correspondiente, así como la certificación técnica del oferente para realizar el diseño y los cálculos. Se presentará planilla de datos garantizados de cada uno de los componentes del sistema indicando: marca, modelo, dimensiones, presión de trabajo, diámetros y demás características técnicas operativas. La cantidad de toberas, su ubicación y dimensiones serán las que surjan del cálculo respectivo. Serán esencialmente de tipo radial de alta velocidad de descarga de 360º o de 180º para ubicar en el centro de riesgo, o adyacente a una pared, respectivamente. El oferente deberá presentar un plano en el cual se indicarán los lugares donde deberán ser instalados los equipos y elementos de todo el sistema.

Agente Limpio de extinción NOVEC 1230 Fluroketona. 

Aprobado por FMRC y Underwriters Laboratories, Inc. (UL), debe cumplir con los estándares NFPA 2001 para agentes limpios de extinción de incendios. El oferente deberá demostrar que cuenta con la autorización del fabricante. La empresa oferente instaladora deberá contar con un técnico certificado de entrenamiento vigente para el diseño, calculo y la instalación de este tipo de sistemas que deberá ser parte del plantel permanente de la misma. SOLICITAMOS QUE TODA LA DOCUMENTACION SOLICITADA SEA PRESENTADA UNA VEZ EL OFERENTE OBTENGA LA CALIDAD DE CONTRATISTA, CONSIDERANDO QUE DE OTRA MANERA SE ESTARÍA INCURRIENDO EN UNA FALTA GRAVE AL ORIENTAR A UNA SOLA MARCA (3M) EN ABIERTA VIOLACION A LOS ART. 2 Y 3 DE LA lEY 2051 QUE REZAN LA IGUALDAD Y LIBRE COMPETENCIA. ";sbe;2020-12-01;"El oferente que no cuente con la autorización del fabricante, y el técnico certificado de entrenamiento vigente para el diseño, calculo y la instalación de este tipo de sistemas, deberá agregar con su oferta una declaración jurada en la cual explica las gestiones que viene realizando para cumplir con este requisito en caso de resultar adjudicado, y en la que se compromete a presentar dicha documentación antes de la firma de contrato. En caso de no cumplir con dicho requerimiento, antes de la firma del contrato, la adjudicación será revocada y la garantía de oferta ejecutada."
54418;2;"Documentos solicitados de los Sistemas de Prevencion contra Incendios";"2020-11-23 15:58:33";"En el Pliego de Bases y Condiciones se solicita: El oferente deberá presentar todos los catálogos correspondientes, curvas de rendimiento del motor y
alternador, diagramas eléctricos junto con la oferta (obligatorio). Solicitamos que dicha documentacion sea exigida una vez adjudicado considerando que se vuelve un criterio no muy objetivo a la hora del analisis técnico.";sbe;2020-12-01;"El oferente que no cuente con los catálogos correspondientes, curvas de rendimiento del motor y alternador, diagramas eléctricos, deberá agregar con su oferta una declaración jurada en la cual explica las gestiones que viene realizando para cumplir con este requisito en caso de resultar adjudicado, y en la que se compromete a presentar dicha documentación antes de la firma de contrato. En caso de no cumplir con dicho requerimiento, antes de la firma del contrato, la adjudicación será revocada y la garantía de oferta ejecutada"
54421;3;"Requisitos Financieros";"2020-11-23 16:22:06";"En el PBC se establece que ""El oferente deberá presentar junto con su oferta una constancia de un banco de plaza en la que confirme que posee una línea de crédito en caso de resultar adjudicado, por un valor igual o superior al 50% del monto de su oferta"" Consultamos si este requisito no puede ser satisfecho con el capital operativo (Activo corriente - Pasivo corriente) de la empresa tomado del balance del último ejercicio cerrado (2019)";sbe;2020-11-24;"El Oferente deberá adecuarse a lo requerido en el Pliego de Bases y Condiciones. La línea de crédito otorgada por una Entidad Bancaria, Financiera o Cooperativa, de plaza, es requisito necesario para acreditar la solvencia del oferente. Esta no podrá ser sustituida con el capital operativo (Activo corriente - Pasivo corriente)."
54610;4;"visita de obra";"2020-11-24 11:15:47";"11. Visita al sitio de obras
La convocante dispone la realización de una visita al sitio con las siguientes indicaciones:
Fecha y día: 01 (UN) día hábil previo a la fecha tope de consultas
Lugar: Sitio de la obra
Hora: 10:00 hs
Procedimiento: A la hora señalada se iniciará la visita guiada, con los potenciales oferentes que se encuentren
presente.
Nombre del funcionario responsable de guiar la visita: Ing. Gunter Grabowsky
Participación obligatoria: SI
la consulta es la siguiente en cualquier momento el oferente podria realizar la visita de obras antes del cierre del periodo de consulta, con quien se podria contactar para dicha visita";sbe;2020-11-27;"El procedimiento a implementar para la visita al sitio de obras se encuentra especificado en la Cláusula 11 de la Sección Datos de la Licitación."
54620;5;"Piso interior Canchas";"2020-11-24 11:38:39";"Con respecto al item3.2 - Piso interior Canchas, cual seria la especificación técnica correspondiente? ; Entre las especificaciones técnicas solo se encuentra la del piso de hormigón que; Pero no la correspondiente al ""Piso interior de Canchas""";sbe;2020-11-27;"En la pagina 71 dice:

Piso de hormigón armado
Se ejecutará en el área de pista y área central. Una vez culminada la preparación del terreno, que incluye la compactación del mismo, se colocará una capa de piedra basáltica triturada 4ª de 10cm de espesor compactada enérgicamente con placa vibradora.
Entiéndase área de pista y área central como ""Piso interior de Canchas"".
"
54660;6;"ESPECIFICACIONES TECNICAS ITEM 5.3";"2020-11-25 16:25:57";"Solicitamos las Especificaciones Técnicas del Ítem 5.3 Cerramientos Laterales; ya que los mismos no se encuentran en el PBC.";sbe;2020-11-27;"Los detalles de los Cerramientos Laterales se definirán conforme al Proyecto Ejecutivo del Contratado. Es este quien deberá proponer modelo, tipo, forma y consecuentes especificaciones técnicas de los cerramientos laterales, en oportunidad de elaborar el proyecto ejecutivo definitivo."
54661;7;"DESAGUES PLUVIALES DE TECHO Y DE PATIO";"2020-11-25 16:46:11";"Solicitamos incluir en la Planilla de Cantidades  el Ítem:


Ítem a.a.Desagües Pluviales - Canaletas, bajadas; drenaje de patio.
";sbe;2020-11-27;"El costo de los Desagües pluviales deberá ser incluido en este llamado en los costos de TECHOS."
54662;8;"PLANTA DE TRATAMIENTO DE EFLUENTES";"2020-11-25 16:55:56";"Dentro de las EETT pág 94-95-96 se detallan los componentes de la Planta de Tratamiento de Efluentes; pero no se encuentran disponibles los planos.
Solicitamos la provisión de los planos de detalles de la Planta de Tratamiento.
También consultamos en que Ítem deberá cotizarse la Planta de Tratamiento.";sbe;2020-11-27;"No se cotiza la planta de tratamiento de Efluentes. 
El oferente deberá cotizar hasta el último registro saliendo del Edificio. 
Está previsto construir un sistema de recolección de efluentes de todos los escenarios deportivos y colectarlos a una planta de tratamiento única.
"
54840;9;"Visita al sitio de obras";"2020-11-30 08:26:15";"La visita al sitio de  obras se realizara igual con lluvia? o queda postergada para otro dia? Cual seria el punto de encuentro.";sbe;2020-12-01;"El procedimiento a implementar para la visita al sitio de obras se encuentra especificado en la Cláusula 11 de la Sección Datos de la Licitación. La misma se desarrolló dentro de los límites de la normalidad"
54841;10;"Pintura de pisos";"2020-11-30 09:22:03";"La pintura de pisos será con mortero Autonivelante ?";sbe;2020-12-01;"Las pinturas de piso no requerirán morteros autonivelantes siempre y cuando el acabado superficial del piso sea aceptado por la Fiscalización."
54842;11;"Piso de madera";"2020-11-30 09:22:56";"Cual seria el computo correspondiente al piso de madera?";sbe;2020-12-01;"El computo del Piso de Madera resultará del Proyecto Ejecutivo que deberá realizarse conforme a lo que se indica en el Item: IE5  PISTA DE VELÓDROMO (Pagina 139) "
