id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mmxrH7nGZiA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
gp2C9eDvong%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
NArexyvtEYU%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
MQUqtz0JERg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";5
sgEZM5So6CQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
xLKzS1yBG18%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
lcfGzo2dRQE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
MWvSNeZY%2B0k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
uUj%2BYo2w908%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";11
AUioVISPyHY%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";20
%2BJEked%2BGsBs%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
aWjhU9RHmDk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
UEI7BXLTTrA%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";2
T9PTXfFuqYY%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
LZ%2F%2F1kXqR%2Fc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
hjAJw05ai0E%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
nVs1R4UFd%2B8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
qklV2oX5lmw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
9tAD4tScMFw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
ikSl952h6x4%3D;10191509;Insecticidas;Insecticidas;5
p3surczcXq0%3D;53131608;Jabones;Jabones;40
Jb6vK2LUOTg%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";5
IeZ1vT0wQe4%3D;47121801;Plumeros;Plumeros;10
WsQqkCOHxkg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
PeloHPgPYCE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";10
oGuKmmCXVqk%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
9FukrLBKrDQ%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";10
%2Ff7OIBdexrI%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";10
uF3N1jIoVjg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
8ACMvQ%2B5D3o%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
rq%2F3wU1TYe8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
jVVDDJBeCDM%3D;47131810;"Productos para lavar";"Productos para lavar";10
mQMGIipOSMc%3D;47131827;Quitamanchas;Quitamanchas;25
upyEua%2FPaac%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";25
HOm1iXU%2F4jc%3D;47131611;Recogebasuras;Recogebasuras;10
