id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6KhPrFKdZTenBaOkhmpQCMm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0016930;;4840000;4840000;PYG;Guaraníes;2012-12-19;148812
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6K3lxdnghagZ3%2FWkF%2Bjv804;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0016746;;4840000;4840000;PYG;Guaraníes;2012-11-27;128079
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6JJPNHncwo%2FP%2FIR5ce%2Fkm3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0016525;;4840000;4840000;PYG;Guaraníes;2012-10-25;113569
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYNdyTmbs9p52%2BTnhf%2BdtVCA%2FSVo5ztuK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-003-0014304;;4840000;4840000;PYG;Guaraníes;2012-09-27;99555
w91ksD1409yBrKxtHOvQZj4KQ4n0T9Aq60jc9ltWatSfj84vrNquMtn6X0HIphpx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-002-0014127;;4840000;4840000;PYG;Guaraníes;2012-08-31;87998
w91ksD1409yBrKxtHOvQZj4KQ4n0T9Aq60jc9ltWatSPhhYcIvTxIEk%2BzGH%2FJjPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-002-0013902;;4840000;4840000;PYG;Guaraníes;2012-08-03;74401
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6K%2BtrEBrIupF7S6Bg4V26tJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0016447;;4840000;4840000;PYG;Guaraníes;2012-07-04;61154
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6JqfIax9GeFtFn51FsaO5e%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0016254;;4840000;4840000;PYG;Guaraníes;2012-06-08;45580
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6IlZEjhztcKD%2Fv2sT68wuO0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0015936;;4840000;4840000;PYG;Guaraníes;2012-05-11;32506
w91ksD1409yBrKxtHOvQZj4KQ4n0T9AqYy3eBEAFL6IonAjKPPsJ%2Fh3HiPyebDBH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0015827;;14520000;14520000;PYG;Guaraníes;2012-04-02;16511
