id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMa%2FBYvITWhx9YMp6sMP2La;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0012913;;13250000;12173217;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkNA9T7H6dqHZKGppLHUbPoJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0011859;;38000000;35116240;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkPvqt0QlQjr%2FHW4tkqUUb4%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0011266;;21925000;20794714;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkNKlGVdPqaJXvnVsHJv7bIc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0011291;;53075000;50604232;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMKyYdmFpPGXHfz5vutbHxH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0011143;;44712000;42630550;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMNbZvglvxhuPHCcwD2uaYp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0011833;;11250000;10726286;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMdtnV4FxC46aNevWmwkUAW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0010812;;75000000;71508571;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkNMz%2B%2FMYg2sKGwgLPT6Vi4M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0010495;;31250000;30091666;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMwe3FmjGVTgYvwHLQeYFWn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0010496;;25000000;24073334;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkNInaTPMdQWDkGt6V7Wy3b1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0008597;12097837;84125000;81006766;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXyhF0CRA4uQvYE0lNR8lQyD8xEMKcDB%2BkMsLWh560Faa%2B%2F%2BY%2BDB7m0G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0008225;12097837;56250000;54165000;PYG;Guaraníes;2018-01-08;
