id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mc1MQ4BVtrI%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TvH7LPU%2BrY%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculos Estructurales";6124500;_NO_APLICA_;1;_NO_APLICA_;6124500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOBLYzMBR0Q%3D;3;72103003-001;"Servicio de Demolicion";"TRABAJOS PRELIMINARES-Demolición de paredes";666094;_NO_APLICA_;1;_NO_APLICA_;666094;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwWkyNa15E0%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas de refuerzo en aulas y galerías incluye excavación";20148275;_NO_APLICA_;1;_NO_APLICA_;20148275;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSNH%2F2mkhIg%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilares de refuerzo en aulas y galerías incluye excavación";22000100;_NO_APLICA_;1;_NO_APLICA_;22000100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WZigv9zsgs%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas HºAº";22020896;_NO_APLICA_;1;_NO_APLICA_;22020896;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPcbf6dzcgk%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerías y Sobre paredes";32842017;_NO_APLICA_;1;_NO_APLICA_;32842017;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kz%2FjR58Ur8%3D;8;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes";7156618;_NO_APLICA_;1;_NO_APLICA_;7156618;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zJvNa%2Bkeio%3D;9;72131601-008;Revoques;"Revoques-De paredes interior y exterior con hidrofugo ";5607274;_NO_APLICA_;1;_NO_APLICA_;5607274;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mi6y26oCy58%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones, tirantes de HºAº y aislación c/membrana 2mm";157715250;_NO_APLICA_;1;_NO_APLICA_;157715250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
