id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkNvM%2FJOCVDMIusCKM1XfnjN;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000297;;7700000;7322560;PYG;Guaraníes;2017-01-18;172370
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkO3BTr2XQGOgbwfyax%2B%2BlfQ;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000288;;7700000;7322560;PYG;Guaraníes;2016-12-16;148913
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkOs26Z8GJnbzDfV2QXKYUQ3;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000279;;7700000;7322560;PYG;Guaraníes;2016-11-16;134690
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkODM9r5WuXziAKGHBQWngl3;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000272;;7700000;7322560;PYG;Guaraníes;2016-10-14;121142
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkOjt%2BWdX6H0B%2B8kk4I1ocYv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000267;;7700000;7322560;PYG;Guaraníes;2016-09-13;106424
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkOgAWjr25NF8aj5iur8bFLq;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000257;;7700000;7322560;PYG;Guaraníes;2016-08-19;87774
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkOQ67J4cbEs6JVwk%2BCyxy%2Fh;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000250;;7700000;7322560;PYG;Guaraníes;2016-07-18;77117
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkPOVaUF58VscNhuiWKnMbgw;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000246;;7700000;7322560;PYG;Guaraníes;2016-06-15;58306
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkPiBdbwxDcWiv3VF6BEzHAJ;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000238;;7700000;7322560;PYG;Guaraníes;2016-05-13;43372
xcO93yh67AxWpfZykQ2df9oVGKphZYAw8xEMKcDB%2BkP7Jz9bInpfCdvs58RWcwp4;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";302609;"SERVICIO DE PUBLICIDAD TELEVISIVA";001-001-0000234;;7700000;7322560;PYG;Guaraníes;2016-04-07;29959
