id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qOojG7tDIY8%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
Czprzna1FwE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
eud7gT9wQa8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
KV191xE0iDg%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
gw663Hiw2sA%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
qPXM0Q8T1q4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
un0qRP0OmKs%3D;41113601;Amperimetros;Amperimetros;1
1tm5tXBsrqU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
hsL1khda3qE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
rEhOkr4Cxfc%3D;25171709;"Bomba de freno";"Bomba de freno";1
OlUaX0stqCw%3D;25172009;"Buje de automotor";"Buje de automotor";1
l2s0fxcrbfw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
H4eiHR%2Brf0Q%3D;25173815;"Cables de embrague";"Cables de embrague";1
qHfduUFfO94%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";1
m5%2Fv8sl8qHo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
T%2BkZdPxndAE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
cbEqfD%2BTsNE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
LWGwBEyTD68%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
zg5CtvhGgE0%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
kWLGn0urgNo%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
ct3s9UEyEFc%3D;25171708;"Disco de freno";"Disco de freno";1
5YkL%2FScKMyk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
5DlBy%2BGhsOg%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
2BrYDcBmOCc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
uD7c%2FXNE9Nc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
RGi4jVdmdqg%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
5okZ%2FD7EAVA%3D;40161505;"Filtros de aire";"Filtros de aire";1
rRjwh9aRJ9w%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
ANApexRWo4c%3D;39121604;Fusibles;Fusibles;1
FZgDOc3SOb8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
dOn%2Bjx184qA%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
Pb1mDrSHLIw%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";1
QuveF1q8YBw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
gAySsrh4s2Y%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
zel%2BduoHlyk%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ziD2HiSQPgc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
5zOSPZVd3rg%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
1%2BPxMRHlVY0%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
XFQ2lcyYz3Q%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
xoHxzhen98g%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
i7DLPF69YJc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
Wy43BG3%2FbtM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
xNqxfTwjyd0%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
SyOlud3BgAk%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
yk8E9zRRNy0%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
RZs6%2Fivh2Bg%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
