id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkM2emGRj0CYJUiXuJtyJf9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000363;;5277294;4970828;PYG;Guaraníes;2022-12-15;195350
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkO8GwzQJzLgpMTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000310;;3365488;3170045;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMaVZh81Msh0cTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000313;;2334959;2199361;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkONMCyck2KS5sTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000323;;1442352;1358590;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOnw6W6r8Nu2MTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000324;;1690029;1591884;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPiTOCKHwXjy8TSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000331;;3365488;3170045;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkP3C1rai0OvD8TSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000332;;7799375;7346444;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMOxrqlGzYDCMTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000334;;2334959;2199361;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMxwpeTIVT2uMTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000348;;3365488;3170045;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOYXy1h38ZRksTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000349;;7799375;7346444;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMrPtVwvlzrasTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000350;;2334959;2199361;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPwFAYXbFT1B8TSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000360;;7070915;6660288;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN9B1PrN1G3HsTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000361;;8444348;7953962;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPRfj4sIbiTBsTSgZzUvlyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000376;;2024628;2017487;PYG;Guaraníes;2022-12-12;185959
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOs26Z8GJnbzJ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000279;;5277294;4970828;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOFD%2Bk5sM5NeZ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000280;;5244915;4940329;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOqNoOYWARqvJ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000281;;2968893;2796481;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkP0LG2Pa2U6RuvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000282;;33729355;31770598;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOYja7t7%2BVh0uvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000283;;49819092;46925960;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOc23iZxQe6A59NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000284;;5277294;4970828;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMjbCy7F8%2Fv5J9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000285;;11189152;10539367;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMeVfrq7psMaZ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000286;;5720697;5388481;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNkg6SHoJUp9XOKHaiZV0sY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000287;;9161128;8629116;PYG;Guaraníes;2022-11-15;169101
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkO3BTr2XQGOgZ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000288;;2968893;2796481;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN5finByovMc%2BvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000289;;35186276;33142912;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPB05u4IOTaa%2BvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000290;;67753978;63819319;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMRFOT3XukfqevmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000291;;49819092;46925960;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMi9zBL%2F3Kxfp9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000292;;3528988;3324050;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPu3KsmwI1oaJ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000294;;11189152;10539367;PYG;Guaraníes;2022-11-15;169102
