id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0PbMcGlPU2s%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-11-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YLP9RzCpHRU%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-09-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e0yng14BP%2Bw%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-06-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CMlKmQ3voWA%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-05-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3f4OQGMyUT8%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
P4rpGQyaoeQ%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-02-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UX%2BqvXbHQs8%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bqUbdb6RKwI%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-11-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zVIYGz1RImU%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-11-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F3ZcS%2FANY58%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-09-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K5TjEjw%2FNUk%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-05-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7JoNajB71%2Fg%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-05-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wac%2FUNQ5zRc%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-06-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
a%2ByFxvJ7UC8%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-08-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lIgpTLbskIA%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-07-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uwKQbwPqMuQ%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-02-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G3nl7ZbLsKw%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-05-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RiIdLmiEcqU%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-03-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6%2BxwHGEZb94%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-02-11;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FnT9Sh7J%2BSo%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-02-28;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G9Ty3bsWuIU%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-03-17;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Nyu2Z%2FYlXtY%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-03-24;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sLrMGLZ2XZI%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-05-20;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RcYIaG%2F%2FXBw%3D;576905;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2020-06-30;2020-05-20;"ampliacion de contrato";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
