id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y8WhT1CpHhM%253D;apertura_lpn_04_2017_1523383547946.pdf;"2018-04-10 14:08:34";"2018-04-18 16:43:42";"Acta de Apertura";adjudicacion;35;
%252F0Atd%252Fov1ks%253D;cdp_2117_id_322754_lpn_4_17_1494003712400_1512992693499.PDF;"2017-12-11 08:46:05";"2018-04-18 16:43:42";"Acta de Apertura";adjudicacion;35;
vJdveB%252Bf3sg%253D;cco_lpn__4_17_1523389694810.PDF;"2018-04-10 15:48:17";"2018-04-18 16:43:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cV7mNXKYtcI%253D;cdp_2117_id_322754_lpn_4_17_1494003712400_1512992727936.PDF;"2017-12-11 08:46:05";"2018-04-18 16:43:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iC9HjB6dx6s%253D;informe_de_evaluacion_y_adjud_alimentos_1523383556158.PDF;"2018-04-10 14:08:34";"2018-04-18 16:43:42";"Informe de Evaluación";adjudicacion;36;
5AS1VtgRgSE%253D;cdp_2117_id_322754_lpn_4_17_1494003712400_1512992703087.PDF;"2017-12-11 08:46:05";"2018-04-18 16:43:42";"Informe de Evaluación";adjudicacion;36;
5oBxLEoqR5o%253D;adecuacion_granos_y_aceites_1524747418571.pdf;"2018-04-26 08:57:01";"2018-05-02 17:15:16";"Nota de Aclaración";contrato;220;
bta8%252B%252B%252FcIow%253D;nota_69_1524747369937.pdf;"2018-04-26 08:56:17";"2018-05-02 17:15:16";"Nota de Aclaración";contrato;220;
qMu%252BXBU52Qg%253D;notificaciones_lpn_04_2017_1523383709589.pdf;"2018-04-10 14:08:34";"2018-04-18 16:43:42";"Notificación al Oferente";adjudicacion;39;
BBU2JUlryvA%253D;cdp_2117_id_322754_lpn_4_17_1494003712400_1512992738237.PDF;"2017-12-11 08:46:05";"2018-04-18 16:43:42";"Notificación al Oferente";adjudicacion;39;
