id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lrJHuqvZrEw%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
tqeoiJ6Ch2w%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ieo%2FbQWklrc%3D;90111501;Hoteles;Hoteles;1
mkvjvlul%2B1k%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
SqqukriAbtA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
p1hRjQc%2BHGw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
M27s%2Bm7jmPE%3D;44121706;Lapiz;Lapiz;1
HcgLwCzdA18%3D;53121702;Maletines;Maletines;1
F6qG0vo5BMU%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
RU6o%2BGduL6A%3D;90101603;"Servicios de catering";"Servicios de catering";1
9tSsYqJlbZM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
