id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QKez%2FO%2BkJnQ%3D;643582;;"INFORME DE ACTIVIDADES";2020-04-07;2020-04-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HODvPFj8BvU%3D;643582;;"INFORME DE ACTIVIDADES";2020-05-07;2020-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MXy6zd%2FCapk%3D;643582;;"INFORME DE ACTIVIDADES";2020-06-07;2020-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BP3txoZl054%3D;643582;;"INFORME DE ACTIVIDADES";2020-07-07;2020-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DsbDi3KYyVQ%3D;643582;;"INFORME DE ACTIVIDADES";2020-10-07;2020-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mASp0DY9sOg%3D;643582;;"INFORME DE ACTIVIDADES";2020-12-07;2020-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bCIS2QlSe5s%3D;643582;;"INFORME DE ACTIVIDADES";2020-08-07;2020-08-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Oyz3EttJEbY%3D;643582;;"INFORME DE ACTIVIDADES";2020-09-07;2020-09-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cKo3J5CQyrY%3D;643582;;"INFORME DE ACTIVIDADES";2020-11-07;2020-11-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FwQPVQ2rYv0%3D;643582;;"INFORME DE ACTIVIDADES";2021-01-07;2021-01-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y29VqdDvo98%3D;643582;;"INFORME DE ACTIVIDADES";2021-02-07;2021-02-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
