id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tdGDqTpyFaQ%253D;acta_de_apertura_propuesta_economica_id_373894_1591718433387.pdf;"2020-06-09 12:04:13";"2020-06-15 13:21:32";"Acta de Apertura";adjudicacion;35;
ofXj8%252FaL4D4%253D;segunda_apertura_acta_de_apertura_oferta_tecnica_id_373894_1591718090474.pdf;"2020-06-09 11:59:38";"2020-06-15 13:21:32";"Acta de Apertura";adjudicacion;35;
vxTE4VxAA7g%253D;ccd_id_373_894____1591721612229.pdf;"2020-06-09 12:53:34";"2020-06-15 13:21:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L0QfJFbqX5Y%253D;cco_anexo_b_02_08_id_n__373_894_1591718195274.pdf;"2020-06-09 11:59:38";"2020-06-15 13:21:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Zh8%252BVDD2iY%253D;informe_de_evaluacion_propuesta_economica_373894_1591718442751.pdf;"2020-06-09 12:04:13";"2020-06-15 13:21:32";"Informe de Evaluación";adjudicacion;36;
JhMpvv4jAec%253D;informe_de_evaluacion_propuesta_tecnica_373894_1591718105342.pdf;"2020-06-09 11:59:38";"2020-06-15 13:21:32";"Informe de Evaluación";adjudicacion;36;
lUq8cQzDs9s%253D;adj_373794_1592241690911.pdf;"2020-06-15 13:21:33";;"Nota de Observacion";adjudicacion;366;
Zj1fddoqUdU%253D;notificacion_adj_acuses_id_373894_1591718250789.pdf;"2020-06-09 11:59:38";"2020-06-15 13:21:32";"Notificación al Oferente";adjudicacion;39;
mZgdaY%252BkJHk%253D;contrato_n_04_2020_pkf_controller_1592837902874.pdf;"2020-06-22 11:02:49";"2020-06-25 12:57:49";"Orden de Compra o Contrato";contrato;123;
Hm%252FG7AALu%252BE%253D;res__de_adjudicacion_id_373894_1591718112480.pdf;"2020-06-09 11:59:38";"2020-06-15 13:21:32";"Resolución de Adjudicación";adjudicacion;37;
