slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-08 11:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1017479480
367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;367129;"Reposición de techo de la Escuela Básica N° 208 ""Contralmirante Enrique Ramón Martino""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158816215
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
398829-reconstruccion-empedrado-badenes-registros-cuadras-barrio-pacu-cua-1;398829;"Reconstruccion de Empedrado, Badenes y Registros de Varias Cuadras del Barrio Pacu Cua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-17 08:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155626124
413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847;"Reconstrucción de Empedrado y Canalización en el Barrio Quiteria de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164807488
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-03 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265814380
414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-1;414095;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 08:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124327747
415045-construccion-bloque-bano-sexado-colegio-nacional-carlos-antonio-lopez-1;415045;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-19 10:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124327747
416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;416272;"Construcción de Pabellón Agricultura Familiar en la Agrodinámica e Instalación de Sistema de Desagüe en el Parque de las Naciones del Distrito de Hohenau";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;604987583
417053-obras-infraestructura-colegio-tecnico-nacional-centro-entrenamiento-vocacional-1;417053;"Obras de Infraestructura para el Colegio Técnico Nacional y Centro de Entrenamiento Vocacional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-26 09:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238811089
