id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6Iy7Wbkg7RPKUzTa4C%2Fo8RG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000126;;100000000;95098181;PYG;Guaraníes;2016-01-27;171334
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6IQI9zcHjrPgpG0n%2FxYHlvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000128;;71905058;68380403;PYG;Guaraníes;2016-01-27;171344
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6J3kA1ulVKpKKakyrQD9wnB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000130;;100000000;95098181;PYG;Guaraníes;2016-01-27;171340
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6LGZ0cz%2FKJzx8gRrPwiERNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000117;;100000000;95098181;PYG;Guaraníes;2016-01-21;148668
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6LoF%2FUltzd8hnvd9u%2BJ3sFA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000118;;100000000;95098181;PYG;Guaraníes;2016-01-21;148776
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6JcX%2FMCZEwQNYYvs670Jy9K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000119;;71905058;68380403;PYG;Guaraníes;2016-01-21;148767
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6I%2FH5iPsdE1%2BGtK0EhxR3fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000045;;216981058;216981058;PYG;Guaraníes;2015-01-29;143318
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6I%2FH5iPsdE1%2BK%2ByknQgsO2J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000045;;54924000;54924000;PYG;Guaraníes;2015-01-26;128888
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6IJsok9qSyvZTzZlLSXYBij;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000330;;271905058;271905058;PYG;Guaraníes;2013-12-31;136296
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6KHatQYjeN575vsixR0kBdR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000316;;271905058;271905058;PYG;Guaraníes;2013-07-30;77144
hXCfVb4CFmjTmT3nnZUGvO38LxqPC7ItYy3eBEAFL6I%2Ff0HquLtlK8PvKJEfIipP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000308;;906350193;906350193;PYG;Guaraníes;2013-02-18;8444
